Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,118,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,14,,,,
3,up,Duman,Senden Daha Güzel,4,1,221,,,,
4,up,Model,Mey,5,3,212,,,,
5,down,mor ve ötesi,Bir Derdim Var,3,1,175,,,,
6,up,Duman,Yürek,6,2,161,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,189,,,,
8,up,Duman,Elleri Ellerime,8,3,215,,,,
9,up,Mehmet Erdem,Hakim Bey,9,4,213,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,162,,,,
11,down,Duman,Helal Olsun,10,4,205,,,,
12,down,Duman,Sor Bana Pişman Mıyım,11,6,195,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,209,,,,
14,up,Teoman,Bana Öyle Bakma,14,8,166,,,,
15,up,Eagles,Hotel California,16,4,217,,,,
16,down,gripin,Aşk Nerden Nereye,15,6,168,,,,
17,up,Şebnem Ferah,Sil Baştan,17,6,175,,,,
18,up,Duman,Dibine Kadar,18,3,200,,,,
19,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,167,,,,
20,up,maNga,Cevapsız Sorular,20,3,215,,,,
21,up,Mehmet Erdem,Olur Ya,23,13,169,,,,
22,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,202,,,,
23,down,Athena,Arsız Gönül,22,4,206,,,,
24,up,Teoman,Serseri,24,3,204,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,25,15,208,,,,
26,up,Teoman,Aşk Kırıntıları,28,19,153,,,,
27,down,Ufuk Beydemir,Ay Tenli Kadın,26,1,214,,,,
28,up,Duman,Öyle Dertli,29,20,161,,,,
29,up,Emre Aydın,Hoşçakal,31,1,164,,,,
30,up,AC/DC,Back In Black,39,2,189,,,,
31,up,Teoman,İstanbul'da Sonbahar,43,16,154,,,,
32,up,Teoman,Haziran,34,19,188,,,,
33,down,gripin,Yalnızlığın Çaresini Bulmuşlar,32,20,151,,,,
34,down,mor ve ötesi,Cambaz,33,4,171,,,,
35,up,Mehmet Erdem,Yalan,99,19,149,,,,
36,down,maNga,Dursun Zaman,35,2,156,,,,
37,up,MFÖ,Ele Güne Karşı,38,3,193,,,,
38,up,Mehmet Erdem,Bir Harmanım Bu Akşam,71,21,157,,,,
39,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,152,,,,
40,down,mor ve ötesi,Oyunbozan,36,10,152,,,,
41,down,Pera,Sensiz Ben,40,20,190,,,,
42,down,Cem Karaca,Islak Islak,41,18,141,,,,
43,down,Duman,İyi De Bana Ne,42,22,182,,,,
44,down,Amo988,Yüreğim Ağlar,27,3,13,,,,
45,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,150,,,,
46,up,Duman,Eyvallah,52,30,141,,,,
47,up,Duman,Melankoli,51,31,132,,,,
48,up,Teoman,Renkli Rüyalar Oteli,89,33,136,,,,
49,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,126,,,,
50,up,Emre Aydın,Sen Beni Unutamazsın,100,17,171,,,,
51,-,Teoman,Senden Önce Senden Sonra,-,37,130,,,,
52,-,Emre Aydın,Soğuk Odalar,-,37,117,,,,
53,-,Teoman,N'apim Tabiatım Böyle,-,4,152,,,,
54,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,183,,,,
55,-,Cem Karaca,Tamirci Çırağı,-,26,117,,,,
56,-,Teoman,Paramparça,-,39,124,,,,
57,-,Kolpa,Gurur Benim Neyime?,-,35,148,,,,
58,-,Tom Odell,Another Love,-,4,84,,,,
59,-,LINKIN PARK,Numb,-,37,154,,,,
60,-,Şebnem Ferah,Hoşçakal,-,1,171,,,,
61,-,Mehmet Erdem,Dünya Dönüyor,-,41,103,,,,
62,-,AC/DC,Thunderstruck,-,7,115,70,2019-11-17,63,2019-12-08
63,-,maNga,Beni Benimle Bırak,-,29,119,,,,
64,-,Duman,Balık,-,43,124,,,,
65,-,Pera,Sevgilim İyi ki Doğdun,-,20,92,,,,
66,-,Mehmet Erdem,Hayat Bu,-,46,71,,,,
67,-,Mehmet Erdem,Beni Aldatma,-,48,67,,,,
68,-,Zakkum,Anason,-,40,85,,,,
69,-,maNga,Bir Kadın Çizeceksin,-,20,76,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,126,,,,
71,-,Jerry & The Catalinas,Away From It All,-,71,1,,,,
72,-,Athena,Ben Böyleyim,-,1,72,,,,
73,-,Boray Durmaz,What Have I?,-,73,1,,,,
74,-,Athena,Kanım Sarı Lacivert,-,39,3,,,,
75,-,Jody Watley,Everything,-,75,1,,,,
76,down,Pilli Bebek,Bak,30,2,21,,,,
77,-,lusttqwe & bexter,Lvbel C5 - Mehteran Remix,-,77,1,,,,
78,-,Sting,Shape of My Heart,-,27,24,,,,
79,-,Boray Durmaz,Burn the Tarmac,-,79,1,,,,
80,-,U.S.A. for Africa,We Are the World,-,50,2,,,,
81,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,60,,,,
82,-,AC/DC,Highway to Hell,-,1,69,,,,
83,-,cumgirl8,I Wanna Be,-,83,1,,,,
84,-,Boray Durmaz,Lust,-,84,1,,,,
85,-,Evanescence,Bring Me To Life,-,22,110,,,,
86,-,Duman,Sarhoş,-,30,114,,,,
87,-,X JAPAN,Sadistic Desire,-,87,1,,,,
88,-,Teoman,Paramparça,-,77,2,,,,
89,-,mor ve ötesi,Sevda Çiçeği,-,76,1,,,,
90,down,Will Harrison,Baptized and Buried,37,4,22,,,,
91,-,Riding the Low,Easy on Our Own,-,91,1,,,,
92,-,MFÖ,Bodrum,-,43,3,,,,
93,down,Rammstein,Sonne,50,25,5,,,,
94,-,The Beatles,Now And Then,-,2,4,,,,
95,-,Helloween,A Tale That Wasn't Right,-,95,1,,,,
96,-,Foghat,Save Your Loving (For Me),-,96,1,,,,
97,-,Foghat,Slow Ride,-,97,1,,,,
98,-,Emre Aydın,Afili Yalnızlık,-,7,85,,,,
99,-,Şebnem Ferah,Yağmurlar,-,16,105,,,,
100,-,Zakkum,Gökyüzünde,-,34,66,,,,
