Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,98,,,,
2,up,Duman,Senden Daha Güzel,2,1,201,,,,
3,up,Model,Mey,3,3,192,,,,
4,up,mor ve ötesi,Cambaz,30,4,151,,,,
5,up,Duman,Yürek,5,2,143,,,,
6,down,Duman,Elleri Ellerime,4,3,195,,,,
7,up,Mehmet Erdem,Hakim Bey,32,4,196,,,,
8,down,Duman,Helal Olsun,6,4,191,,,,
9,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,7,7,144,,,,
10,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),8,3,189,,,,
11,down,Teoman,Bana Öyle Bakma,9,8,146,,,,
12,down,Eagles,Hotel California,10,4,197,,,,
13,down,gripin,Aşk Nerden Nereye,11,7,148,,,,
14,down,Şebnem Ferah,Sil Baştan,12,6,155,,,,
15,up,Emre Aydın,Hoşçakal,25,1,144,,,,
16,down,mor ve ötesi,Bir Derdim Var,13,1,155,,,,
17,down,Duman,Dibine Kadar,14,3,182,,,,
18,down,Teoman,Kupa Kızı Ve Sinek Valesi,15,5,147,,,,
19,down,maNga,Cevapsız Sorular,16,3,195,,,,
20,up,Mehmet Erdem,Olur Ya,46,13,153,,,,
21,down,Yüksek Sadakat,Haydi Gel İçelim,17,4,182,,,,
22,down,Zakkum,Ben Ne Yangınlar Gordüm,19,15,189,,,,
23,down,Teoman,Serseri,18,3,184,,,,
24,down,Ufuk Beydemir,Ay Tenli Kadın,20,1,194,,,,
25,down,Teoman,Aşk Kırıntıları,21,19,133,,,,
26,-,Pilli Bebek,Bak,-,2,14,,,,
27,down,Duman,Öyle Dertli,23,20,143,,,,
28,down,Teoman,İstanbul'da Sonbahar,26,16,135,,,,
29,down,gripin,Yalnızlığın Çaresini Bulmuşlar,28,20,135,,,,
30,down,Teoman,Haziran,27,19,176,,,,
31,down,MFÖ,Ele Güne Karşı,29,3,173,,,,
32,up,maNga,Dursun Zaman,33,2,136,,,,
33,down,Mehmet Erdem,Haydi Gel Gidelim,31,20,142,,,,
34,up,Pera,Sensiz Ben,56,20,170,,,,
35,up,Duman,İyi De Bana Ne,35,22,164,,,,
36,down,Cem Karaca,Islak Islak,34,18,122,,,,
37,down,Duman,Eyvallah,36,30,123,,,,
38,up,Teoman,Renkli Rüyalar Oteli,38,33,120,,,,
39,up,Duman,Melankoli,59,31,114,,,,
40,down,AC/DC,Back In Black,37,2,171,,,,
41,up,Emre Aydın,Sen Beni Unutamazsın,51,17,153,,,,
42,up,Cem Karaca,Tamirci Çırağı,42,26,101,,,,
43,down,Cem Karaca,Sen De Başını Alıp Gitme,41,38,115,,,,
44,up,Teoman,Paramparça,62,39,108,,,,
45,down,Mehmet Erdem,Herkes Aynı Hayatta,39,2,174,,,,
46,up,Kolpa,Gurur Benim Neyime?,63,35,132,,,,
47,down,Teoman,N'apim Tabiatım Böyle,44,4,135,,,,
48,down,Tom Odell,Another Love,40,4,67,,,,
49,down,Şebnem Ferah,Hoşçakal,47,1,156,,,,
50,-,flumpool,花になれ (Ryu-Take 2023 ver.),-,34,1,,,,
51,up,Teoman,Senden Önce Senden Sonra,73,37,114,,,,
52,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,138,,,,
53,up,Emre Aydın,Soğuk Odalar,74,37,103,,,,
54,down,LINKIN PARK,Numb,45,37,138,,,,
55,-,Tenpole Tudor,Swords of a Thousand Men,-,55,1,,,,
56,down,Şebnem Ferah,Bu Aşk Fazla Sana,48,11,167,,,,
57,down,maNga,Beni Benimle Bırak,49,29,108,,,,
58,down,AC/DC,Thunderstruck,50,7,102,70,2019-11-17,63,2019-12-08
59,-,Metallica,Nothing Else Matters,-,1,112,,,,
60,-,Cem Karaca,Namus Belası,-,24,2,,,,
61,-,Aydilge,Yüreğinden Öpüyorum (İbrahim Erkal Hürmet),-,61,1,,,,
62,-,Mister Misery,Strangeland,-,62,2,,,,
63,-,The Oldham Tinkers,The Pennine Rangers,-,63,1,,,,
64,-,Esra Akyıldız,Mucizem,-,52,5,,,,
65,-,Metallica,The Unforgiven,-,2,102,,,,
66,-,Evanescence,Bring Me To Life,-,22,108,,,,
67,-,MFÖ,Güllerin İçinden,-,32,3,,,,
68,down,Dedublüman,Belki (Akustik),22,2,49,,,,
69,-,Slightly Stoopid,Everything You Need,-,69,1,,,,
70,-,The Sun and the Moon,C'est La Vie,-,70,1,,,,
71,-,Skar,Misty Mountains (feat. Dan Vasc),-,71,1,,,,
72,-,Sting,Shape of My Heart,-,27,17,,,,
73,-,Dedublüman,Çözemezsin,-,40,11,,,,
74,-,Epica,Consign to Oblivion (A New Age Dawns 3),-,74,1,,,,
75,-,ArktidA,Атака русских мертвецов,-,75,1,,,,
76,-,Canozan,Toprak Yağmura (Live),-,76,1,,,,
77,-,Sershen&Zaritskaya,I Was Made for Lovin' You (feat. Halocene),-,77,1,,,,
78,-,Şamil Şiş,Bozkır,-,78,1,,,,
79,-,Blind Ego,Burning Alive,-,79,1,,,,
80,-,Tenpole Tudor,Rock Around the Clock,-,80,1,,,,
81,-,Sershen&Zaritskaya,Come Together,-,81,2,,,,
82,-,Razorlight,In the Morning,-,82,1,,,,
83,-,The Crazy World of Arthur Brown,Fire,-,83,1,,,,
84,-,Al B. Sure!,Natalie,-,84,1,,,,
85,-,Anthony Gomes,Blues in Technicolor,-,85,1,,,,
86,-,Tabata Songs,Eye of the Tiger (Tabata),-,86,1,,,,
87,-,The Police,Roxanne (Remastered 2003),-,87,1,,,,
88,-,Cliff Richard,Some People,-,88,1,,,,
89,-,Pink Floyd,Eclipse (2023 Remaster),-,89,1,,,,
90,-,Free,All Right Now,-,90,1,,,,
91,-,Alan Horvath,The Fighting Uruk-hai,-,91,1,,,,
92,-,Bryan Sutton,Decision At Glady Fork,-,92,1,,,,
93,-,Amen Corner,"Bend Me, Shape Me",-,93,1,,,,
94,-,Etnik Sentetik,Temas,-,94,1,,,,
95,-,Oasis,The Hindu Times,-,95,1,,,,
96,-,Noam Pikelny,For Pete's Sake,-,96,1,,,,
97,down,Şebnem Ferah,Sigara,52,38,95,,,,
98,down,Duman,Balık,53,43,112,,,,
99,down,Pera,Sevgilim İyi ki Doğdun,60,20,81,,,,
100,down,maNga,Bir Kadın Çizeceksin,55,20,63,,,,
