Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,2,1,33,,,,
2,up,Duman,Senden Daha Güzel,3,1,136,,,,
3,down,mor ve ötesi,Bir Derdim Var,1,1,90,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,135,,,,
5,up,Metallica,Nothing Else Matters,11,3,39,,,,
6,up,Duman,Yürek,42,2,84,,,,
7,down,Duman,Elleri Ellerime,5,3,134,,,,
8,down,Mehmet Erdem,Hakim Bey,7,4,134,,,,
9,up,Duman,Sor Bana Pişman Mıyım,9,6,119,,,,
10,up,Teoman,Bana Öyle Bakma,15,8,82,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,131,,,,
12,up,Eagles,Hotel California,14,4,134,,,,
13,up,gripin,Aşk Nerden Nereye,16,7,84,,,,
14,down,Şebnem Ferah,Sil Baştan,6,6,90,,,,
15,up,Model,Mey,27,3,127,,,,
16,up,Duman,Dibine Kadar,17,3,122,,,,
17,up,maNga,Cevapsız Sorular,19,3,131,,,,
18,up,Queen,Bohemian Rhapsody,21,1,133,,,,
19,up,Athena,Arsız Gönül,52,4,126,,,,
20,up,Metallica,The Unforgiven,29,14,38,,,,
21,up,Yüksek Sadakat,Haydi Gel İçelim,54,4,127,,,,
22,-,Pera,Sevgilim İyi ki Doğdun,-,20,48,,,,
23,down,Zakkum,Ben Ne Yangınlar Gordüm,22,15,126,,,,
24,-,Athena,Ben Böyleyim,-,1,45,,,,
25,up,Queen,We Are the Champions,44,3,121,,,,
26,up,Teoman,Serseri,55,3,123,,,,
27,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,82,,,,
28,-,Kolpa,Hiç Bitmez Bu Masal,-,4,1,,,,
29,-,ジ・イレプレッシブルズ,In This Shirt,-,29,7,,,,
30,down,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,84,,,,
31,down,Queen,We Will Rock You,23,7,131,,,,
32,down,Teoman,Aşk Kırıntıları,25,19,72,,,,
33,up,Duman,Helal Olsun,35,4,128,,,,
34,-,Cem Karaca,İşte Geldik Gidiyoruz,-,34,2,,,,
35,-,You Me At Six,Room to Breathe,-,35,1,,,,
36,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,13,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,23,10,,,,
38,-,H.W.G.,Geri Ver (Garage Live Record),-,38,1,,,,
39,-,Tom Odell,Another Love,-,4,9,,,,
40,-,Spring Owls,Harder Than Diamonds,-,40,1,,,,
41,-,Jason Mraz,You and I Both,-,41,1,,,,
42,-,The Rolling Stones,Don't Lie to Me,-,42,1,,,,
43,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,2,23,,,,
44,down,Mehmet Erdem,Olur Ya,20,13,105,,,,
45,down,mor ve ötesi,Cambaz,24,4,87,,,,
46,down,Duman,Öyle Dertli,26,20,81,,,,
47,down,mor ve ötesi,Oyunbozan,34,10,77,,,,
48,-,The Diamond Underground,Father's Day,-,48,1,,,,
49,-,Endigo,Mommy Long Legs (feat. Maya Fennec),-,49,1,,,,
50,-,The Rolling Stones,Sad Day,-,50,1,,,,
51,-,Slipknot,Metabolic,-,51,1,,,,
52,-,Or-N-More,Everyotherday,-,52,1,,,,
53,-,Davut Öner,Divane,-,53,1,,,,
54,-,AC/DC,Thunderstruck,-,7,65,70,2019-11-17,63,2019-12-08
55,-,Slipknot,The Shape,-,55,1,,,,
56,-,米倉利紀,CICADA,-,56,1,,,,
57,-,米倉利紀,MONT BLANC,-,57,1,,,,
58,-,Slipknot,Disasterpiece,-,58,1,,,,
59,-,米倉利紀,それが人というものだから,-,59,1,,,,
60,-,Slipknot,People = S**t,-,60,1,,,,
61,-,Kansas,Carry On Wayward Son,-,28,3,,,,
62,-,Slipknot,Eeyore,-,62,1,,,,
63,-,米倉利紀,ぼくたちのいろ,-,63,1,,,,
64,-,Slipknot,Only One,-,64,1,,,,
65,-,米倉利紀,BODYGUARD,-,65,1,,,,
66,down,Seksendört,Anlayamazsın,12,3,3,,,,
67,-,米倉利紀,ひと、ひとり,-,67,1,,,,
68,-,Slipknot,No Life,-,68,1,,,,
69,-,Slipknot,Liberate,-,69,1,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,26,6,,,,
71,-,米倉利紀,EGO,-,71,1,,,,
72,-,Erkin Koray,Öyle Bir Geçer Zaman ki,-,1,3,,,,
73,-,米倉利紀,BLAH BLAH BLAH,-,73,1,,,,
74,-,Slipknot,Tattered & Torn,-,74,1,,,,
75,-,Slipknot,Surfacing,-,75,1,,,,
76,-,米倉利紀,ON YOUR SIDE,-,76,1,,,,
77,-,Slipknot,(Sic),-,77,1,,,,
78,-,米倉利紀,better than today,-,78,1,,,,
79,-,Lynyrd Skynyrd,That Smell,-,79,1,,,,
80,-,米倉利紀,なんて素敵なことだろう,-,80,1,,,,
81,-,Lynyrd Skynyrd,Free Bird (Demo Version),-,81,1,,,,
82,-,Lynyrd Skynyrd,Was I Right Or Wrong,-,82,1,,,,
83,-,ストレイテナー,鱗(うろこ) [instrumental],-,83,1,,,,
84,-,Lynyrd Skynyrd,Call Me the Breeze,-,84,1,,,,
85,-,ストレイテナー×秦 基博,灯り (instrumental),-,85,1,,,,
86,-,Lynyrd Skynyrd,Georgia Peaches,-,86,1,,,,
87,-,ストレイテナー,鱗(うろこ),-,87,1,,,,
88,-,ストレイテナー×秦 基博,灯り,-,88,1,,,,
89,-,Lynyrd Skynyrd,I Never Dreamed,-,89,1,,,,
90,-,Elvis Presley,Big Boss Man,-,90,1,,,,
91,-,Lynyrd Skynyrd,Honky Tonk Night Time Man,-,91,1,,,,
92,-,H.W.G.,Yargıç (Garage Live Record),-,92,1,,,,
93,-,batu akdağ,Sar Bedenimi,-,93,1,,,,
94,-,Pete Yorn,"Ever Fallen In Love (From the Motion Picture ""Shrek 2"")",-,94,1,,,,
95,-,Vincent Baykal Ada,For You,-,95,1,,,,
96,-,Lynyrd Skynyrd,"Dixie / Sweet Home Alabama (Live At The Omni, Atlanta/1987)",-,96,1,,,,
97,-,Lynyrd Skynyrd,One More Time,-,97,1,,,,
98,-,Lynyrd Skynyrd,I Know a Little,-,98,1,,,,
99,down,Ufuk Beydemir,Ay Tenli Kadın,28,1,134,,,,
100,-,Lynyrd Skynyrd,Roll Gypsy Roll,-,100,1,,,,
