Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Şebnem Ferah,Hoşçakal,32,1,47,,,,
2,up,Ufuk Beydemir,Ay Tenli Kadın,6,1,55,,,,
3,up,Metallica,Nothing Else Matters,12,1,55,,,,
4,up,Teoman,Acılara Tutunmak,55,4,2,,,,
5,-,R.E.M.,Losing My Religion,-,5,8,,,,
6,-,The Beatles,I Should Have Known Better,-,6,1,,,,
7,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,7,2,,,,
8,up,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,10,,,,
9,-,Cem Karaca,Bu Son Olsun,-,3,16,,,,
10,up,Metallica,The Unforgiven,37,2,55,,,,
11,up,Yaşlı Amca,Yıldızlara Bak,77,11,3,,,,
12,-,Leonard Cohen,Dance Me to the End of Love (Live),-,12,2,,,,
13,up,Queen,Bohemian Rhapsody,21,1,55,,,,
14,up,Teoman,Serseri,25,3,51,,,,
15,-,DeWolff,Live Like You,-,15,1,,,,
16,up,Athena,Arsız Gönül,22,4,55,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,46,11,53,,,,
18,-,Fantastic Negrito,Chocolate Samurai,-,18,1,,,,
19,-,Athena,Ben Böyleyim,-,1,26,,,,
20,-,LINKIN PARK,In the End,-,20,2,,,,
21,down,Duman,Senden Daha Güzel,1,1,55,,,,
22,-,Queen,The Show Must Go On,-,15,32,,,,
23,up,Teoman,N'apim Tabiatım Böyle,57,4,40,,,,
24,-,Lenny Kravitz,Low,-,24,2,,,,
25,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,2,2,55,,,,
26,-,AC/DC,Highway to Hell,-,1,18,,,,
27,up,Everybody Loves an Outlaw,I See Red,45,9,12,,,,
28,-,Murat Göğebakan,Yaralı,-,1,29,,,,
29,-,Pera,Sevgilim İyi ki Doğdun,-,20,17,,,,
30,down,Model,Mey,3,3,55,,,,
31,-,Blondie,Call Me,-,31,1,,,,
32,-,Zach Sobiech,Clouds,-,32,1,,,,
33,-,Cult To Follow,Leave It All Behind,-,33,1,,,,
34,-,Kansas,Carry On Wayward Son,-,28,1,,,,
35,down,Duman,Yürek,4,2,10,,,,
36,-,Duman,Haberin Yok Ölüyorum,-,36,1,,,,
37,-,Klişe,Hiç Mi Suçun Yok,-,37,1,,,,
38,-,Metallica,Creeping Death (Remastered),-,38,1,,,,
39,down,Mehmet Erdem,Herkes Aynı Hayatta,5,2,53,,,,
40,-,HIM,Gone With the Sin,-,40,1,,,,
41,-,Lynyrd Skynyrd,Free Bird,-,41,1,,,,
42,-,J.J. Cale,After Midnight,-,42,1,,,,
43,-,Starsailor,Four to the Floor,-,43,1,,,,
44,down,Duman,Elleri Ellerime,7,3,54,,,,
45,-,Haydaaa,İçimde Ölen Biri Var (Radio Edit),-,45,1,,,,
46,down,Mehmet Erdem,Hakim Bey,8,4,55,,,,
47,-,Queen,Who Wants To Live Forever (Live In Budapest / 1986),-,47,1,,,,
48,-,Papa Roach,Scars,-,48,1,,,,
49,-,Fleetwood Mac,Dreams,-,49,1,,,,
50,-,HIM,Wings of a Butterfly,-,50,1,,,,
51,-,Thin Lizzy,Cowboy Song,-,51,1,,,,
52,-,Billy Idol,Flesh for Fantasy,-,52,1,,,,
53,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,10,,,,
54,-,Kiss,Makin' Love,-,54,1,,,,
55,-,Papa Roach,Getting Away With Murder,-,41,2,,,,
56,-,Epica,Sancta Terra,-,56,1,,,,
57,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),10,3,53,,,,
58,-,J.J. Cale,Don't Cry Sister,-,58,1,,,,
59,-,Kiss,I Want You,-,59,1,,,,
60,down,Duman,Sor Bana Pişman Mıyım,38,6,49,,,,
61,-,Kiss,I Was Made for Lovin' You,-,48,1,,,,
62,-,J.J. Cale,Midnight In Memphis,-,62,1,,,,
63,-,Sports,Strange to Hear,-,63,1,,,,
64,-,Zayde Wølf,Born Ready,-,60,1,,,,
65,down,Eagles,Hotel California,11,4,55,,,,
66,-,烈酒公社樂團,Stillborn,-,66,1,,,,
67,-,Kiss,Detroit Rock City,-,67,1,,,,
68,-,Lil Ghost,What's Wrong With Me,-,68,1,,,,
69,-,Behemoth,Ecclesia Diabolica Catholica,-,69,1,,,,
70,-,Papa Roach,Broken as Me,-,70,1,,,,
71,down,Teoman,Bana Öyle Bakma,13,8,10,,,,
72,-,Silver Storm,"Make My Story (From ""My Hero Academia"")",-,72,1,,,,
73,-,J.J. Cale,Money Talks,-,73,1,,,,
74,-,Hollywood Undead,Everywhere I Go,-,74,1,,,,
75,-,Unlike Pluto & 8 Graves,The Underground,-,75,1,,,,
76,-,Muhafarz,Plevne Marşı (Rock versiyon),-,76,1,,,,
77,-,Flyleaf,Broken Wings,-,77,1,,,,
78,down,gripin,Aşk Nerden Nereye,14,7,10,,,,
79,-,Karga,Yük,-,79,1,,,,
80,-,Karga,Uçurum,-,80,1,,,,
81,down,Şebnem Ferah,Sil Baştan,15,6,10,,,,
82,-,Tristania,Beyond the Veil,-,82,1,,,,
83,-,AL4HA,Lost and Found,-,83,1,,,,
84,-,Firstborne,Sacred Lights,-,84,1,,,,
85,-,Karga,Karga,-,85,1,,,,
86,-,The Pretty Reckless,Broomsticks,-,86,1,,,,
87,down,mor ve ötesi,Bir Derdim Var,16,1,9,,,,
88,-,The Refreshments,The Flamingo Room,-,88,1,,,,
89,-,The Cranberries,Ode To My Family (Remastered 2020),-,89,1,,,,
90,-,The Pretty Reckless,25,-,90,1,,,,
91,-,Kingdom Come,Do I Belong,-,91,1,,,,
92,-,Karga,Sarhoş,-,92,1,,,,
93,down,Duman,Dibine Kadar,17,3,46,,,,
94,-,Eluveitie,Your Gaulish War,-,94,1,,,,
95,-,Karga,Gölge,-,95,1,,,,
96,-,The Osmonds,I Can't Live a Dream,-,96,1,,,,
97,-,The Pretty Reckless,Death by Rock and Roll,-,97,1,,,,
98,-,Great White,Face the Day,-,98,1,,,,
99,-,J.J. Cale,Don't Wait,-,99,1,,,,
100,-,Karga,Elma,-,100,1,,,,
