Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,109,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,5,,,,
3,up,Duman,Senden Daha Güzel,3,1,212,,,,
4,up,Model,Mey,4,3,203,,,,
5,up,Duman,Yürek,5,2,152,,,,
6,up,mor ve ötesi,Bir Derdim Var,10,1,166,,,,
7,down,Duman,Elleri Ellerime,6,3,206,,,,
8,down,Duman,Helal Olsun,7,4,196,,,,
9,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,8,7,153,,,,
10,down,Duman,Sor Bana Pişman Mıyım,9,6,186,,,,
11,up,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,158,,,,
12,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,200,,,,
13,up,Eagles,Hotel California,13,4,208,,,,
14,down,Teoman,Bana Öyle Bakma,12,8,157,,,,
15,up,gripin,Aşk Nerden Nereye,16,7,159,,,,
16,up,Şebnem Ferah,Sil Baştan,17,6,166,,,,
17,up,Tom Odell,Another Love,34,4,76,,,,
18,up,maNga,Cevapsız Sorular,19,3,206,,,,
19,down,Athena,Arsız Gönül,15,4,197,,,,
20,up,Yüksek Sadakat,Haydi Gel İçelim,21,4,193,,,,
21,up,Teoman,Serseri,22,3,195,,,,
22,up,Zakkum,Ben Ne Yangınlar Gordüm,23,15,200,,,,
23,up,Ufuk Beydemir,Ay Tenli Kadın,25,1,205,,,,
24,up,Teoman,Aşk Kırıntıları,24,19,144,,,,
25,up,Duman,Öyle Dertli,27,20,152,,,,
26,up,Emre Aydın,Hoşçakal,28,1,155,,,,
27,up,Teoman,İstanbul'da Sonbahar,29,16,145,,,,
28,down,Amo988,Yüreğim Ağlar,14,3,4,,,,
29,up,gripin,Yalnızlığın Çaresini Bulmuşlar,30,20,146,,,,
30,up,mor ve ötesi,Cambaz,32,4,162,,,,
31,up,MFÖ,Ele Güne Karşı,35,3,184,,,,
32,up,maNga,Dursun Zaman,33,2,147,,,,
33,up,mor ve ötesi,Oyunbozan,39,10,143,,,,
34,up,Pera,Sensiz Ben,40,20,181,,,,
35,up,Cem Karaca,Islak Islak,42,18,132,,,,
36,up,Duman,Eyvallah,45,30,132,,,,
37,up,maNga,Bir Kadın Çizeceksin,60,20,68,,,,
38,up,AC/DC,Back In Black,44,2,180,,,,
39,up,Duman,Melankoli,46,31,123,,,,
40,up,Emre Aydın,Sen Beni Unutamazsın,47,17,162,,,,
41,up,Teoman,Senden Önce Senden Sonra,48,37,122,,,,
42,up,Duman,İyi De Bana Ne,43,22,173,,,,
43,up,Teoman,N'apim Tabiatım Böyle,50,4,144,,,,
44,up,Teoman,Paramparça,49,39,116,,,,
45,up,Scorpions,Still Loving You,53,20,149,,,,
46,up,Emre Aydın,Soğuk Odalar,51,37,110,,,,
47,down,Cem Karaca,Tamirci Çırağı,37,26,110,,,,
48,up,Şebnem Ferah,Bu Aşk Fazla Sana,54,11,176,,,,
49,up,Kolpa,Gurur Benim Neyime?,55,35,141,,,,
50,up,LINKIN PARK,Numb,52,37,147,,,,
51,up,Şebnem Ferah,Hoşçakal,56,1,164,,,,
52,up,Şebnem Ferah,Sigara,58,38,102,,,,
53,up,Mehmet Erdem,Dünya Dönüyor,57,41,99,,,,
54,-,Metallica,Turn the Page,-,20,5,,,,
55,up,maNga,Beni Benimle Bırak,59,29,116,,,,
56,up,Pera,Sevgilim İyi ki Doğdun,63,20,86,,,,
57,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),71,1,44,,,,
58,up,AC/DC,Thunderstruck,62,7,108,70,2019-11-17,63,2019-12-08
59,up,Duman,Balık,61,43,118,,,,
60,up,Zakkum,Anason,67,40,79,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,120,,,,
62,up,Emre Aydın,Beni Biraz Böyle Hatırla,70,51,55,,,,
63,up,Emre Aydın,Afili Yalnızlık,66,7,79,,,,
64,up,Bob Dylan,One More Cup of Coffee,76,29,67,,,,
65,up,Zakkum,Gökyüzünde,100,34,61,,,,
66,-,Duman,Senin Marşın,-,47,68,,,,
67,up,Metallica,Nothing Else Matters,68,1,117,,,,
68,-,Hüsnü Arkan,fer,-,68,1,,,,
69,-,Hayko Cepkin,Aşk Kitabı,-,69,1,,,,
70,-,Metallica,One,-,35,7,,,,
71,-,Evergrey,Call out the Dark,-,71,1,,,,
72,-,Şevval Sam,Hele bi gel,-,72,1,,,,
73,-,凛として時雨,狐独の才望 -Onmyoji Edit- (Mixed by Romesh Dodangoda),-,73,1,,,,
74,-,Dedublüman,Belki (Akustik),-,2,55,,,,
75,-,Dedublüman & Mavzer Tabancas,En Dibine Kadar,-,31,6,,,,
76,-,Colin Hay,Into My Life,-,76,1,,,,
77,-,Marissa Nadler,Damsels In the Dark,-,77,1,,,,
78,-,Jónas Gaard & Sigrid,Farin,-,78,1,,,,
79,-,The Rolling Stones,Start Me Up,-,79,1,,,,
80,-,Мика Бэй,Двери выбиты (Summer Auto Mix),-,80,1,,,,
81,-,Sleep Token,Hypnosis,-,81,1,,,,
82,-,Aerosmith,Dream On,-,13,60,,,,
83,-,Pilli Bebek,Bak,-,2,18,,,,
84,-,Shane MacGowan & The Popes,Haunted,-,84,1,,,,
85,-,The Rolling Stones,Start Me Up (Remastered 2021),-,61,2,,,,
86,-,Pilli Bebek,Rahat,-,62,3,,,,
87,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,69,2,,,,
88,-,Colin Hay,Ooh La La,-,88,1,,,,
89,-,Colin Hay,I Just Don’t Know What To Do With Myself,-,89,1,,,,
90,-,Eric Clapton,Pompous Fool,-,90,1,,,,
91,-,Eric Clapton,This Has Gotta Stop,-,91,1,,,,
92,-,Colin Hay,Now and the Evermore (Acoustic Version),-,92,1,,,,
93,-,Eric Clapton,Heart of a Child,-,93,1,,,,
94,-,Şebnem Ferah,Yağmurlar,-,16,100,,,,
95,-,Mehmet Erdem,Hep Sonradan,-,33,40,,,,
96,-,Teoman,Papatya,-,43,5,,,,
97,-,AC/DC,Highway to Hell,-,1,66,,,,
98,-,Teoman,İki Yabancı,-,65,14,,,,
99,-,maNga,Yine Yeni Yeniden (Yeniden Sev),-,59,25,,,,
100,-,Duman,Of,-,59,40,,,,
