Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,79,,,,
2,up,Cihan Mürtezaoğlu,Bir Beyaz Orkide,36,2,5,,,,
3,up,Duman,Yürek,5,2,29,,,,
4,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,2,2,79,,,,
5,down,Model,Mey,4,3,77,,,,
6,up,Metallica,Nothing Else Matters,8,1,79,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,74,,,,
8,down,Queen,Bohemian Rhapsody,6,1,78,,,,
9,up,Duman,Elleri Ellerime,10,3,78,,,,
10,down,Mehmet Erdem,Hakim Bey,9,4,79,,,,
11,up,Duman,Helal Olsun,11,4,76,,,,
12,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,32,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),14,3,75,,,,
14,up,Eagles,Hotel California,15,4,77,,,,
15,up,Teoman,Bana Öyle Bakma,16,8,34,,,,
16,up,gripin,Aşk Nerden Nereye,17,7,31,,,,
17,up,Şebnem Ferah,Sil Baştan,18,6,34,,,,
18,down,Teoman,Kupa Kızı Ve Sinek Valesi,13,5,34,,,,
19,up,Duman,Dibine Kadar,20,3,67,,,,
20,up,Metallica,The Unforgiven,33,2,78,,,,
21,up,maNga,Cevapsız Sorular,21,3,75,,,,
22,down,mor ve ötesi,Bir Derdim Var,19,1,33,,,,
23,down,Mehmet Erdem,Olur Ya,22,13,61,,,,
24,down,Yüksek Sadakat,Haydi Gel İçelim,23,4,72,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,25,15,73,,,,
26,up,Teoman,Serseri,27,3,72,,,,
27,up,Teoman,Aşk Kırıntıları,29,19,29,,,,
28,up,Queen,We Will Rock You,28,7,77,,,,
29,up,Duman,Öyle Dertli,30,20,27,,,,
30,up,Teoman,İstanbul'da Sonbahar,32,16,29,,,,
31,up,Teoman,Haziran,35,19,70,,,,
32,up,Emre Aydın,Hoşçakal,38,1,31,,,,
33,up,Ufuk Beydemir,Ay Tenli Kadın,34,1,79,,,,
34,up,gripin,Yalnızlığın Çaresini Bulmuşlar,37,20,29,,,,
35,up,Mehmet Erdem,Yalan,63,19,55,,,,
36,up,Mehmet Erdem,Bir Harmanım Bu Akşam,64,21,58,,,,
37,-,Güncel Gürsel Artıktay,Bu Yüzden,-,37,2,,,,
38,up,Mehmet Erdem,Haydi Gel Gidelim,88,20,60,,,,
39,up,MFÖ,Ele Güne Karşı,39,3,73,,,,
40,up,mor ve ötesi,Oyunbozan,40,10,28,,,,
41,-,Queen,I Want To Break Free,-,35,7,,,,
42,-,System Of A Down,Lonely Day,-,42,1,,,,
43,-,Europe,The Final Countdown,-,43,3,,,,
44,-,maNga,Dünyanın Sonuna Doğmuşum,-,26,5,,,,
45,down,mor ve ötesi,Cambaz,31,4,32,,,,
46,down,maNga,Dursun Zaman,41,2,27,,,,
47,down,Duman,Bu Aşk Beni Yorar,42,19,65,,,,
48,-,Sepultura,Autem,-,48,1,,,,
49,-,Sabaton,Defence of Moscow,-,49,1,,,,
50,-,Dio,Sacred Heart,-,50,1,,,,
51,-,First to Eleven,Enter Sandman (feat. Sershen & Zarítskaya),-,51,1,,,,
52,-,Rain Paris,Astronaut In the Ocean,-,52,1,,,,
53,-,Dos Tonos Abajo,Lost On You (Live),-,53,1,,,,
54,-,The Spyrals,There's a Feeling,-,54,1,,,,
55,-,Dandy Island,Olive Trees,-,55,1,,,,
56,-,Pink Floyd,Mother,-,56,1,,,,
57,-,The Suits,Superpowers,-,57,1,,,,
58,-,Patrizio Buanne,L'Italiano,-,58,1,,,,
59,-,Blackbriar,The Séance,-,59,1,,,,
60,down,Duman,İyi De Bana Ne,43,22,69,,,,
61,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,93,24,58,,,,
62,up,Pera,Sensiz Ben,97,20,71,,,,
63,-,Kiss,Domino,-,63,1,,,,
64,-,The Vacant Lots,Bells,-,64,1,,,,
65,-,The End Machine,Crack the Sky,-,65,1,,,,
66,-,The Suits,If You Loved Me,-,66,1,,,,
67,-,Toto,Hash Pipe,-,67,1,,,,
68,-,Fenne Lily,Top to Toe,-,68,1,,,,
69,-,The End Machine,Blood and Money,-,69,1,,,,
70,-,Kiss,Spit,-,70,1,,,,
71,-,Patrizio Buanne,On an Evening in Roma,-,71,1,,,,
72,-,Jason Isbell and the 400 Unit,Running with Our Eyes Closed,-,72,1,,,,
73,-,The Tremeloes,Suddenly You Love Me,-,73,1,,,,
74,-,Limp Bizkit,Just Drop Dead (Non-LP Version),-,74,1,,,,
75,-,Kiss,Carr Jam 1981,-,75,1,,,,
76,-,Old Gods of Asgard,Children of the Elder God,-,76,1,,,,
77,-,Soul Asylum,Runaway Train,-,77,1,,,,
78,-,The Chantays,Pipeline,-,78,1,,,,
79,-,Before the Dawn,The Final Storm,-,79,1,,,,
80,-,Kiss,God Gave Rock and Roll to You II,-,80,1,,,,
81,-,SION,The Blade,-,81,1,,,,
82,-,The Guess Who,American Woman,-,82,1,,,,
83,-,Kiss,Thou Shalt Not,-,83,1,,,,
84,-,Kiss,Heart of Chrome,-,84,1,,,,
85,-,ERRA,Snowblood,-,85,1,,,,
86,-,Fish,Garden Of Remembrance,-,20,2,,,,
87,-,Whitesnake,Give Me All Your Love (2020 Remix),-,87,1,,,,
88,-,Air Supply,Goodbye (Live),-,88,1,,,,
89,-,Marillion,Script for a Jester's Tear (2020 Stereo Remix),-,89,1,,,,
90,-,Patrizio Buanne,Home To Mamma,-,90,1,,,,
91,-,Fish,The Other Side of Me,-,91,1,,,,
92,-,Fish,Blind to the Beautiful,-,92,1,,,,
93,-,Marillion,Kayleigh (2017 Remastered Version),-,93,1,,,,
94,-,Whitesnake,Burn,-,94,1,,,,
95,-,Richard Kendrick,Bad Boys,-,95,1,,,,
96,down,Duman,Eyvallah,45,30,26,,,,
97,down,Queen,We Are the Champions,44,3,75,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,50,11,75,,,,
99,down,Cem Karaca,Islak Islak,47,18,29,,,,
100,down,Teoman,Renkli Rüyalar Oteli,46,33,25,,,,
