Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,117,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,13,,,,
3,up,mor ve ötesi,Bir Derdim Var,4,1,174,,,,
4,down,Duman,Senden Daha Güzel,3,1,220,,,,
5,up,Model,Mey,5,3,211,,,,
6,up,Duman,Yürek,6,2,160,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,188,,,,
8,up,Duman,Elleri Ellerime,8,3,214,,,,
9,up,Mehmet Erdem,Hakim Bey,9,4,212,,,,
10,up,Duman,Helal Olsun,10,4,204,,,,
11,up,Duman,Sor Bana Pişman Mıyım,11,6,194,,,,
12,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,17,7,161,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,208,,,,
14,down,Teoman,Bana Öyle Bakma,13,8,165,,,,
15,up,gripin,Aşk Nerden Nereye,15,7,167,,,,
16,down,Eagles,Hotel California,14,4,216,,,,
17,down,Şebnem Ferah,Sil Baştan,16,6,174,,,,
18,up,Duman,Dibine Kadar,18,3,199,,,,
19,up,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,166,,,,
20,up,maNga,Cevapsız Sorular,21,3,214,,,,
21,up,Yüksek Sadakat,Haydi Gel İçelim,22,4,201,,,,
22,up,Athena,Arsız Gönül,25,4,205,,,,
23,up,Mehmet Erdem,Olur Ya,24,13,168,,,,
24,up,Teoman,Serseri,26,3,203,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,27,15,207,,,,
26,up,Ufuk Beydemir,Ay Tenli Kadın,28,1,213,,,,
27,up,Amo988,Yüreğim Ağlar,44,3,12,,,,
28,up,Teoman,Aşk Kırıntıları,29,19,152,,,,
29,up,Duman,Öyle Dertli,30,20,160,,,,
30,-,Pilli Bebek,Bak,-,2,20,,,,
31,down,Emre Aydın,Hoşçakal,19,1,163,,,,
32,up,gripin,Yalnızlığın Çaresini Bulmuşlar,64,20,150,,,,
33,down,mor ve ötesi,Cambaz,23,4,170,,,,
34,up,Teoman,Haziran,60,19,187,,,,
35,down,maNga,Dursun Zaman,33,2,155,,,,
36,down,mor ve ötesi,Oyunbozan,35,10,151,,,,
37,up,Will Harrison,Baptized and Buried,48,4,21,,,,
38,down,MFÖ,Ele Güne Karşı,32,3,192,,,,
39,down,AC/DC,Back In Black,31,2,188,,,,
40,down,Pera,Sensiz Ben,36,20,189,,,,
41,down,Cem Karaca,Islak Islak,39,18,140,,,,
42,down,Duman,İyi De Bana Ne,37,22,181,,,,
43,up,Teoman,İstanbul'da Sonbahar,71,16,153,,,,
44,-,Mortemia & Edge of Paradise,Eyes of the Viper (feat. Margarita Monet),-,44,1,,,,
45,-,Floor Jansen & After Forever,Forlorn Hope,-,45,1,,,,
46,-,APON & Eleni Foureira,Gdysou,-,46,1,,,,
47,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,1,46,,,,
48,-,Ikoliks,Gonna Be a Big Man,-,48,1,,,,
49,-,Dedublüman,Çözemezsin,-,40,15,,,,
50,-,Rammstein,Sonne,-,25,4,,,,
51,down,Duman,Melankoli,40,31,131,,,,
52,down,Duman,Eyvallah,43,30,140,,,,
53,-,Erkin Koray,Öyle Bir Geçer Zaman ki,-,1,9,,,,
54,-,Whitechapel,Lost Boy (Live),-,54,1,,,,
55,-,Simple Plan,What's New Scooby-Doo?,-,55,2,,,,
56,-,Floor Jansen & After Forever,My Pledge of Allegiance #2,-,56,1,,,,
57,-,Happysad,Psychologa!!!,-,57,1,,,,
58,-,Mark The Hammer,"Alfonso, il granchio del cocco (feat. Barbascura X)",-,58,1,,,,
59,-,Floor Jansen & After Forever,Estranged,-,59,1,,,,
60,-,Genesis,Invisible Touch (Live),-,60,1,,,,
61,-,Helloween,Forever and One (Neverland),-,61,1,,,,
62,-,Dedublüman,Belki (Akustik),-,2,58,,,,
63,-,Beau James Wilding,Set Myself on Fire,-,63,1,,,,
64,-,††† (Crosses),Runner,-,64,1,,,,
65,-,Floor Jansen & After Forever,Emphasis,-,65,1,,,,
66,-,Guns N' Roses,"Slash Solo (Live In Paris, Hippodrome De Vincennes - June 6, 1992)",-,66,1,,,,
67,-,Tito & Tarantula,Strange Face,-,67,1,,,,
68,-,After Forever,My Pledge of Allegiance 1 - The Sealed Fate (feat. Floor Jansen) [Remastered],-,68,1,,,,
69,-,Guns N' Roses,"Voodoo Child (Slight Return) / Civil War / Voodoo Child (Slight Return) [Live In Las Vegas, Thomas & Mack Center - January 25, 1992]",-,69,1,,,,
70,-,Duman,Bu Aşk Beni Yorar,-,19,143,,,,
71,down,Mehmet Erdem,Bir Harmanım Bu Akşam,34,21,156,,,,
72,-,Kiko Loureiro,In Motion,-,72,1,,,,
73,-,Guns N' Roses,Estranged,-,65,2,,,,
74,-,Pilli Bebek,Rahat,-,62,4,,,,
75,-,After Forever & Floor Jansen,Wings of Illusion,-,75,1,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,48,,,,
77,-,"Sharon den Adel, After Forever & Floor Jansen",Beyond Me,-,77,1,,,,
78,-,Kansas,Carry On Wayward Son,-,28,4,,,,
79,-,Supergrass,Alright (2015 - Remaster),-,79,1,,,,
80,-,Galactikraken & Jonathan Young,Starship Velociraptor,-,75,2,,,,
81,-,Guns N' Roses,Civil War,-,81,1,,,,
82,-,After Forever & Floor Jansen,Ephemeral,-,82,1,,,,
83,-,Guns N' Roses,"Live And Let Die (Live In New York, Ritz Theatre - May 16, 1991)",-,83,1,,,,
84,-,SCANDAL,Shunkan Sentimental,-,84,1,,,,
85,-,After Forever & Floor Jansen,Inimical Chimera,-,85,1,,,,
86,-,Cidergirl,Melancholy,-,86,1,,,,
87,-,After Forever & Floor Jansen,Black Tomb,-,87,1,,,,
88,-,Guns N' Roses,November Rain (2022 Version),-,88,1,,,,
89,down,Teoman,Renkli Rüyalar Oteli,38,33,135,,,,
90,-,The Fall,Leave the Capitol,-,90,1,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,30,84,,,,
92,-,After Forever & Floor Jansen,Leaden Legacy,-,92,1,,,,
93,-,"Blackjack Billy, The Road Hammers & Doc Walker",Run,-,93,1,,,,
94,-,After Forever & Floor Jansen,Mea Culpa,-,94,1,,,,
95,-,BAND-MAIKO,secret MAIKO lips,-,95,1,,,,
96,-,R. Dean Taylor,Indiana Wants Me,-,96,1,,,,
97,-,Andy Stewart,"Donald, Where's Your Troosers? (feat. The White Heather Group)",-,97,1,,,,
98,-,Jeff Wayne,The Eve of the War (Ben Liebrand Remix Radio Edit),-,98,1,,,,
99,-,Mehmet Erdem,Yalan,-,19,148,,,,
100,down,Emre Aydın,Sen Beni Unutamazsın,41,17,170,,,,
