Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Duman,Senden Daha Güzel,2,1,98,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,98,,,,
4,up,Metallica,Nothing Else Matters,58,3,2,,,,
5,up,Model,Mey,5,3,92,,,,
6,up,Duman,Yürek,6,2,48,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,89,,,,
8,up,Duman,Elleri Ellerime,8,3,96,,,,
9,up,Mehmet Erdem,Hakim Bey,9,4,98,,,,
10,up,Duman,Helal Olsun,10,4,95,,,,
11,up,mor ve ötesi,Cambaz,28,4,50,,,,
12,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,49,,,,
13,up,mor ve ötesi,Bir Derdim Var,20,1,52,,,,
14,up,Ufuk Beydemir,Ay Tenli Kadın,33,1,98,,,,
15,down,Duman,Sor Bana Pişman Mıyım,13,6,85,,,,
16,up,Queen,Bohemian Rhapsody,30,1,97,,,,
17,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,94,,,,
18,down,Eagles,Hotel California,14,4,96,,,,
19,down,Teoman,Bana Öyle Bakma,16,8,50,,,,
20,down,gripin,Aşk Nerden Nereye,18,7,50,,,,
21,down,Şebnem Ferah,Sil Baştan,17,6,53,,,,
22,down,Duman,Dibine Kadar,21,3,85,,,,
23,down,Teoman,Kupa Kızı Ve Sinek Valesi,22,5,47,,,,
24,up,Duman,Öyle Dertli,29,20,45,,,,
25,down,maNga,Cevapsız Sorular,23,3,94,,,,
26,down,Athena,Arsız Gönül,24,4,92,,,,
27,down,Mehmet Erdem,Olur Ya,25,13,79,,,,
28,down,Yüksek Sadakat,Haydi Gel İçelim,26,4,91,,,,
29,up,Metallica,The Unforgiven,74,14,2,,,,
30,up,Zakkum,Ben Ne Yangınlar Gordüm,96,15,91,,,,
31,down,Teoman,Serseri,27,3,89,,,,
32,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),62,2,6,,,,
33,up,Queen,We Will Rock You,35,7,96,,,,
34,up,mor ve ötesi,Oyunbozan,40,10,43,,,,
35,up,Teoman,Aşk Kırıntıları,50,19,41,,,,
36,down,Teoman,İstanbul'da Sonbahar,31,16,46,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,17,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,88,,,,
39,down,Emre Aydın,Hoşçakal,34,1,49,,,,
40,down,Teoman,Haziran,32,19,86,,,,
41,down,gripin,Yalnızlığın Çaresini Bulmuşlar,36,20,45,,,,
42,up,Mehmet Erdem,Haydi Gel Gidelim,49,20,75,,,,
43,up,Mehmet Erdem,Bir Harmanım Bu Akşam,98,21,74,,,,
44,down,MFÖ,Ele Güne Karşı,39,3,88,,,,
45,down,maNga,Dursun Zaman,41,2,44,,,,
46,down,Jefferson Airplane,White Rabbit,19,19,2,,,,
47,down,Duman,İyi De Bana Ne,42,22,85,,,,
48,down,Pera,Sensiz Ben,44,20,86,,,,
49,down,Duman,Eyvallah,45,30,42,,,,
50,down,Duman,Melankoli,46,31,37,,,,
51,down,Queen,We Are the Champions,38,3,91,,,,
52,down,Teoman,Renkli Rüyalar Oteli,47,33,41,,,,
53,up,Şebnem Ferah,Hoşçakal,53,1,83,,,,
54,down,AC/DC,Back In Black,51,2,84,,,,
55,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,20,3,,,,
56,down,Şebnem Ferah,Bu Aşk Fazla Sana,54,11,87,,,,
57,up,Emre Aydın,Sen Beni Unutamazsın,57,17,84,,,,
58,down,Emre Aydın,Soğuk Odalar,56,37,33,,,,
59,down,Teoman,Senden Önce Senden Sonra,52,37,39,,,,
60,up,Teoman,Paramparça,95,39,38,,,,
61,up,Kolpa,Gurur Benim Neyime?,99,35,66,,,,
62,-,Teoman,N'apim Tabiatım Böyle,-,4,67,,,,
63,-,Cem Karaca,Tamirci Çırağı,-,26,37,,,,
64,up,Scorpions,Still Loving You,100,20,78,,,,
65,down,Şebnem Ferah,Sigara,60,38,33,,,,
66,-,Cem Karaca,Bu Son Olsun,-,3,30,,,,
67,down,Duman,Sarhoş,48,30,60,,,,
68,-,Teoman,İki Yabancı,-,65,4,,,,
69,-,Şebnem Ferah,Çakıl Taşları,-,65,1,,,,
70,-,Kim Marie,Our Universe,-,70,1,,,,
71,-,Athena,Ben Böyleyim,-,1,34,,,,
72,-,Mehmet Erdem,Dünya Dönüyor,-,41,51,,,,
73,-,Duman,Her Şeyi Yak,-,26,10,,,,
74,-,Cem Karaca,Çok Yorgunum,-,46,4,,,,
75,-,Destroy Boys,Muzzle,-,75,1,,,,
76,-,Metallica,Enter Sandman,-,59,1,,,,
77,-,Teoman,Paramparça,-,77,1,,,,
78,-,O.A.R.,Shattered (Turn the Car Around) [XX Version],-,78,1,,,,
79,-,Gavin DeGraw,Crush (Stripped Version),-,79,1,,,,
80,-,Metallica,"So What (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,80,1,,,,
81,-,Gavin DeGraw,(Nice to Meet You) Anyway,-,81,1,,,,
82,-,Metallica,The Small Hours,-,82,1,,,,
83,-,SHE'S,Amulet,-,83,1,,,,
84,-,Metallica,"Last Caress (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,84,1,,,,
85,-,Stereophonics,Hanging on Your Hinges,-,85,1,,,,
86,-,Gavin DeGraw,Just Friends,-,86,1,,,,
87,-,SHE'S,Take It Easy,-,87,1,,,,
88,-,Gavin DeGraw,Chariot,-,88,1,,,,
89,-,SHE'S,Spell On Me,-,89,1,,,,
90,-,SHE'S,追い風,-,90,1,,,,
91,-,Gavin DeGraw,Follow Through,-,91,1,,,,
92,-,maNga,Beni Benimle Bırak,-,29,53,,,,
93,-,George Harrison,Beware Of Darkness (Session Outtakes And Jams / Take 8),-,93,1,,,,
94,-,George Harrison,All Things Must Pass (2020 Mix),-,94,1,,,,
95,-,Nick Phoenix,Horses Run,-,95,1,,,,
96,-,Evanescence,Bring Me To Life,-,22,65,,,,
97,-,Şebnem Ferah,Sil Baştan,-,45,52,,,,
98,-,LINKIN PARK,Numb,-,37,71,,,,
99,-,Şebnem Ferah,Yağmurlar,-,16,61,,,,
100,-,Queen,The Show Must Go On,-,15,49,,,,
