Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Beydemir,Ay Tenli Kadın,1,1,37,,,,
2,up,Duman,Senden Daha Güzel,3,1,37,,,,
3,up,Model,Mey,5,3,37,,,,
4,up,Mehmet Erdem,Herkes Aynı Hayatta,6,2,35,,,,
5,up,Duman,Elleri Ellerime,18,3,37,,,,
6,-,Pinhani,Dünyadan Uzak,-,1,10,,,,
7,up,Duman,Helal Olsun,7,4,35,,,,
8,down,Metallica,Nothing Else Matters,4,1,37,,,,
9,up,Kalben,Haydi Söyle,10,2,36,,,,
10,up,Eagles,Hotel California,11,4,37,,,,
11,up,maNga,Cevapsız Sorular,13,3,37,,,,
12,up,Athena,Arsız Gönül,15,4,37,,,,
13,up,Yüksek Sadakat,Haydi Gel İçelim,17,4,35,,,,
14,up,Duman,Dibine Kadar,31,3,30,,,,
15,down,Metallica,The Unforgiven,12,2,37,,,,
16,-,Alkan Dalgakıran,Bebek,-,16,1,,,,
17,up,Zakkum,Ben Ne Yangınlar Gordüm,32,15,36,,,,
18,up,Mehmet Erdem,Hakim Bey,30,4,37,,,,
19,down,Murat Göğebakan,Yaralı,2,1,12,,,,
20,down,Teoman,Serseri,19,3,33,,,,
21,up,Teoman,Haziran,46,19,35,,,,
22,up,Mehmet Erdem,Bir Harmanım Bu Akşam,59,21,25,,,,
23,down,Queen,Bohemian Rhapsody,16,1,37,,,,
24,up,Metallica,Enter Sandman,35,6,34,,,,
25,down,Queen,We Will Rock You,20,7,37,,,,
26,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,89,2,37,,,,
27,-,Athena,Ben Böyleyim,-,1,20,,,,
28,-,Cem Karaca,Resimdeki Gözyaşları,-,28,3,,,,
29,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),8,3,37,,,,
30,down,Duman,İyi De Bana Ne,23,22,33,,,,
31,up,Pera,Sensiz Ben,48,20,34,,,,
32,-,Duman,Bu Aşk Beni Yorar,-,19,34,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,27,11,36,,,,
34,-,Sabaton,Shiroyama,-,34,1,,,,
35,-,Can Gox,Haydar Haydar,-,35,14,,,,
36,-,Elusion,Crystal Doubts,-,36,1,,,,
37,down,Mehmet Erdem,Olur Ya,14,13,26,,,,
38,-,Tom Waits,The Ocean Doesn't Want Me,-,38,1,,,,
39,-,BLACK,Wonderful Life,-,39,1,,,,
40,-,Adamlar,Yanmış İçinden,-,40,1,,,,
41,-,Unleash the Archers,Soulbound,-,41,1,,,,
42,-,Haluk Levent,Yollarda Bulurum Seni,-,42,2,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,26,3,,,,
44,-,Poppy,Anything Like Me,-,44,1,,,,
45,-,A Day to Remember,Paranoia,-,45,1,,,,
46,-,Ümit Olgun ve Paryalar,Hayat (feat. Ezgi Aktan),-,46,1,,,,
47,down,Mehmet Erdem,Haydi Gel Gidelim,36,20,30,,,,
48,down,MFÖ,Ele Güne Karşı,21,3,36,,,,
49,-,Kalben,Sadece,-,23,31,,,,
50,down,Son Feci Bisiklet,Bu Kız,37,1,36,,,,
51,-,Aeranea,Silence,-,51,1,,,,
52,-,Belzebubs,Dark Mother,-,52,1,,,,
53,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,49,3,,,,
54,-,The Black Crowes,Nonfiction,-,54,1,,,,
55,-,Ümit Olgun ve Paryalar,Tecrübeli Yalnız,-,55,1,,,,
56,down,Queen,We Are the Champions,28,3,36,,,,
57,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,25,24,29,,,,
58,-,Dead By April,A Promise,-,58,1,,,,
59,down,Can Bonomo,Güneş,34,24,3,,,,
60,-,The Black Crowes,Cursed Diamond,-,60,1,,,,
61,-,Fellahin Fall,That Night,-,61,1,,,,
62,-,End of the Dream,Through the Dark,-,62,1,,,,
63,-,Bryan Ferry,Street Life,-,63,1,,,,
64,-,Yaşlı Amca,Nilüfer,-,64,1,,,,
65,-,Charles Russell & Ben Weaver,In Charge,-,65,1,,,,
66,-,Kowai,Ice Cold Sun,-,66,1,,,,
67,-,Perpetuate,The Last Stand,-,67,1,,,,
68,-,Ayyuka,Ah Be Baba,-,68,1,,,,
69,-,Elvis Costello & The Attractions,I Want You,-,69,1,,,,
70,-,Xiphea,Ice Blood Cave,-,70,1,,,,
71,-,Elvis Costello & The Attractions,Tokyo Storm Warning,-,71,1,,,,
72,-,Coco De Mer,Bell Song,-,72,1,,,,
73,-,Deepak Chopra & Anjelica Huston,I Will Come to You,-,73,1,,,,
74,-,Elvis Costello & The Attractions,Uncomplicated,-,74,1,,,,
75,-,Andy Timmons,I Remember Stevie,-,75,1,,,,
76,-,Dinar Bandosu,Zor Gunler / Hard Days,-,76,1,,,,
77,-,Deepak Chopra & Gotham Chopra,Shores of Love - The Storm,-,77,1,,,,
78,-,Elvis Costello,Don't Let Me Be Misunderstood,-,78,1,,,,
79,-,Dinar Bandosu,Kara Bayram,-,79,1,,,,
80,-,Elvis Costello & The Attractions,Tiny Steps,-,80,1,,,,
81,-,Elvis Costello,Hoover Factory,-,81,1,,,,
82,-,Dinar Bandosu,Zati Sungur / Stomp,-,82,1,,,,
83,-,Karelia,Lift Me Up,-,83,1,,,,
84,-,Elvis Costello,Getting Mighty Crowded,-,84,1,,,,
85,-,Amberian Dawn,Snowmaiden,-,85,1,,,,
86,-,Elvis Costello,Jack of All Parades,-,86,1,,,,
87,down,Duman,Sor Bana Pişman Mıyım,9,6,35,,,,
88,-,Brainstorm,Fornever,-,88,1,,,,
89,-,Stretch,Rock 'n' Roll Hoochie-Coo,-,89,1,,,,
90,-,Stretch,The Way Life Is,-,90,1,,,,
91,-,Stretch,Can't Judge a Book,-,91,1,,,,
92,-,Stretch,Take You Down,-,92,1,,,,
93,-,Stretch,Jonah and the Whale,-,93,1,,,,
94,-,Stretch,Miss Jones,-,94,1,,,,
95,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),33,21,36,,,,
96,down,Emre Aydın,Sen Beni Unutamazsın,65,17,34,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,17,35,,,,
98,down,Scorpions,Still Loving You,41,20,33,,,,
99,down,Kolpa,Gurur Benim Neyime?,40,35,30,,,,
100,down,Şebnem Ferah,Bu Aşk Fazla Sana,29,11,34,,,,
