Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,Duman,Senden Daha Güzel,3,1,89,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,89,,,,
5,up,Duman,Yürek,6,2,39,,,,
6,down,Duman,Elleri Ellerime,5,3,87,,,,
7,up,Metallica,Nothing Else Matters,9,1,89,,,,
8,down,Mehmet Erdem,Hakim Bey,7,4,89,,,,
9,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,41,,,,
10,down,Duman,Helal Olsun,8,4,86,,,,
11,up,Duman,Sor Bana Pişman Mıyım,13,6,76,,,,
12,up,Ufuk Beydemir,Ay Tenli Kadın,33,1,89,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,85,,,,
14,up,Eagles,Hotel California,14,4,87,,,,
15,up,Teoman,Bana Öyle Bakma,15,8,41,,,,
16,up,Şebnem Ferah,Sil Baştan,16,6,44,,,,
17,up,gripin,Aşk Nerden Nereye,17,7,41,,,,
18,down,mor ve ötesi,Bir Derdim Var,12,1,43,,,,
19,up,mor ve ötesi,Cambaz,31,4,42,,,,
20,up,Teoman,Kupa Kızı Ve Sinek Valesi,49,5,40,,,,
21,down,maNga,Cevapsız Sorular,18,3,85,,,,
22,up,Mehmet Erdem,Olur Ya,53,13,71,,,,
23,up,Sufle & Teoman,Nasıl Güzel,26,23,2,,,,
24,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,20,1,,,,
25,down,Yüksek Sadakat,Haydi Gel İçelim,20,4,82,,,,
26,down,Athena,Arsız Gönül,19,4,83,,,,
27,down,Zakkum,Ben Ne Yangınlar Gordüm,23,15,83,,,,
28,down,Teoman,Serseri,24,3,82,,,,
29,down,Teoman,Aşk Kırıntıları,27,19,36,,,,
30,down,Metallica,The Unforgiven,28,2,88,,,,
31,down,Duman,Öyle Dertli,29,20,37,,,,
32,down,Teoman,İstanbul'da Sonbahar,30,16,38,,,,
33,down,Queen,Bohemian Rhapsody,21,1,88,,,,
34,down,Emre Aydın,Hoşçakal,32,1,41,,,,
35,up,Emre Aydın,Sen Beni Unutamazsın,45,17,77,,,,
36,up,Mehmet Erdem,Yalan,96,19,64,,,,
37,up,Mehmet Erdem,Bir Harmanım Bu Akşam,97,21,67,,,,
38,down,Queen,We Will Rock You,25,7,87,,,,
39,up,Mehmet Erdem,Haydi Gel Gidelim,98,20,69,,,,
40,down,MFÖ,Ele Güne Karşı,34,3,82,,,,
41,down,maNga,Dursun Zaman,22,2,36,,,,
42,-,Måneskin,Chosen,-,42,1,,,,
43,down,Duman,İyi De Bana Ne,36,22,78,,,,
44,down,Pera,Sensiz Ben,35,20,79,,,,
45,-,Iron Maiden,The Writing On The Wall,-,45,1,,,,
46,down,Duman,Eyvallah,37,30,34,,,,
47,down,Duman,Melankoli,41,31,31,,,,
48,down,Teoman,Renkli Rüyalar Oteli,43,33,34,,,,
49,down,Cem Karaca,Islak Islak,39,18,37,,,,
50,down,Şebnem Ferah,Bu Aşk Fazla Sana,46,11,80,,,,
51,down,Şebnem Ferah,Hoşçakal,44,1,76,,,,
52,down,Teoman,Senden Önce Senden Sonra,48,37,32,,,,
53,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,66,,,,
54,down,Cem Karaca,Sen De Başını Alıp Gitme,50,38,35,,,,
55,down,Guns N' Roses,Don't Cry (Original),51,30,79,,,,
56,down,Teoman,Paramparça,55,39,32,,,,
57,down,AC/DC,Back In Black,52,2,77,,,,
58,down,Queen,We Are the Champions,40,3,84,,,,
59,-,maNga,Dünyanın Sonuna Doğmuşum,-,26,10,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,17,81,,,,
61,-,Duman,Bu Aşk Beni Yorar,-,19,73,,,,
62,down,Scorpions,Still Loving You,57,20,71,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,42,11,84,,,,
64,-,Duman,Dibine Kadar,-,3,76,,,,
65,up,LINKIN PARK,Numb,93,37,67,,,,
66,down,Cem Karaca,Tamirci Çırağı,58,26,33,,,,
67,down,Teoman,N'apim Tabiatım Böyle,59,4,63,,,,
68,down,Evanescence,Bring Me To Life,38,22,61,,,,
69,-,Epica,Originem,-,69,1,,,,
70,down,Model,Mey,66,3,83,,,,
71,-,The Temper Trap,Fader,-,71,1,,,,
72,-,Everybody Loves an Outlaw,I See Red,-,9,22,,,,
73,-,Evrencan Gündüz,Hey Sen Gitarım,-,73,1,,,,
74,-,Duman,Bu Akşam,-,63,7,,,,
75,down,Måneskin,ZITTI E BUONI,47,27,3,,,,
76,-,Evrencan Gündüz,Bir Öyle Bir Böyle (Jimi Hendrix) [feat. Hey! Douglas],-,74,1,,,,
77,-,REDEATH,Humanitarian,-,77,1,,,,
78,-,Şebnem Ferah,Bugün,-,78,1,,,,
79,-,youra,Roller Coaster,-,79,1,,,,
80,-,Freedom Call,Metal Invasion (2015 Remastered Version),-,80,1,,,,
81,down,Cem Karaca,Bu Son Olsun,63,3,26,,,,
82,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,82,1,,,,
83,-,Dissection,Where Dead Angels Lie,-,83,1,,,,
84,-,Duman,Her Şeyi Yak,-,26,8,,,,
85,-,311,Whiskey and Wine,-,85,1,,,,
86,-,Twiztid,Neon Vamp (feat. Dani Filth),-,86,1,,,,
87,-,Efkan Şeşen,Dokuz Altı Yollarında (feat. Hilmi Yarayıcı),-,87,1,,,,
88,-,Audiodub,Sweet Lovin,-,88,1,,,,
89,-,Woody Maya,虚空,-,89,1,,,,
90,-,BG8LOCC & Galar,敗犬,-,90,1,,,,
91,-,311,Champagne,-,91,1,,,,
