Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,68,,,,
2,up,Dedublüman,Belki (Akustik),2,2,23,,,,
3,up,Duman,Senden Daha Güzel,3,1,171,,,,
4,up,Model,Mey,5,3,162,,,,
5,up,Duman,Yürek,6,2,115,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,146,,,,
7,up,Duman,Elleri Ellerime,31,3,167,,,,
8,up,Mehmet Erdem,Hakim Bey,8,4,169,,,,
9,up,Duman,Helal Olsun,9,4,163,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,115,,,,
11,up,Ufuk Beydemir,Ay Tenli Kadın,25,1,166,,,,
12,up,mor ve ötesi,Bir Derdim Var,16,1,125,,,,
13,down,Teoman,Bana Öyle Bakma,12,8,116,,,,
14,down,Eagles,Hotel California,11,4,167,,,,
15,down,gripin,Aşk Nerden Nereye,13,7,119,,,,
16,down,Şebnem Ferah,Sil Baştan,14,6,125,,,,
17,down,Duman,Dibine Kadar,15,3,152,,,,
18,down,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,117,,,,
19,down,maNga,Cevapsız Sorular,18,3,166,,,,
20,up,maNga,Dursun Zaman,33,2,106,,,,
21,down,Mehmet Erdem,Olur Ya,19,13,136,,,,
22,up,Tom Odell,Another Love,32,4,40,,,,
23,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,159,,,,
24,down,Athena,Arsız Gönül,20,4,161,,,,
25,down,Zakkum,Ben Ne Yangınlar Gordüm,22,15,159,,,,
26,down,Teoman,Serseri,23,3,155,,,,
27,down,Teoman,Aşk Kırıntıları,24,19,104,,,,
28,down,Duman,Öyle Dertli,26,20,113,,,,
29,down,Teoman,İstanbul'da Sonbahar,27,16,108,,,,
30,down,Emre Aydın,Hoşçakal,28,1,114,,,,
31,down,Mehmet Erdem,Haydi Gel Gidelim,30,20,121,,,,
32,down,mor ve ötesi,Cambaz,29,4,121,,,,
33,up,mor ve ötesi,Oyunbozan,34,10,108,,,,
34,up,MFÖ,Ele Güne Karşı,35,3,149,,,,
35,up,Pera,Sensiz Ben,55,20,143,,,,
36,up,Mehmet Erdem,Yalan,69,19,123,,,,
37,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,37,24,124,,,,
38,up,Mehmet Erdem,Bir Harmanım Bu Akşam,70,21,122,,,,
39,down,Duman,İyi De Bana Ne,38,22,142,,,,
40,up,Duman,Eyvallah,40,30,98,,,,
41,down,Cem Karaca,Islak Islak,39,18,94,,,,
42,up,AC/DC,Back In Black,42,2,143,,,,
43,down,Teoman,Renkli Rüyalar Oteli,41,33,93,,,,
44,up,Emre Aydın,Sen Beni Unutamazsın,44,17,129,,,,
45,up,Teoman,Senden Önce Senden Sonra,59,37,91,,,,
46,down,Cem Karaca,Sen De Başını Alıp Gitme,45,38,89,,,,
47,down,Teoman,Paramparça,46,39,87,,,,
48,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,2,25,,,,
49,up,Duman,Melankoli,60,31,89,,,,
50,up,Scorpions,Still Loving You,50,20,120,,,,
51,up,Kolpa,Gurur Benim Neyime?,52,35,112,,,,
52,down,Şebnem Ferah,Hoşçakal,47,1,133,,,,
53,down,Teoman,N'apim Tabiatım Böyle,48,4,111,,,,
54,down,Cem Karaca,Tamirci Çırağı,53,26,78,,,,
55,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),4,1,23,,,,
56,down,LINKIN PARK,Numb,54,37,116,,,,
57,down,Şebnem Ferah,Bu Aşk Fazla Sana,49,11,141,,,,
58,up,Mehmet Erdem,Dünya Dönüyor,62,41,83,,,,
59,up,maNga,Beni Benimle Bırak,61,29,89,,,,
60,down,AC/DC,Thunderstruck,57,7,81,70,2019-11-17,63,2019-12-08
61,up,Duman,Balık,63,43,94,,,,
62,down,Şebnem Ferah,Sigara,58,38,74,,,,
63,up,Mehmet Erdem,Hayat Bu,65,46,60,,,,
64,up,maNga,Bir Kadın Çizeceksin,66,20,49,,,,
65,up,Mehmet Erdem,Beni Aldatma,68,48,60,,,,
66,up,Zakkum,Anason,79,40,61,,,,
67,up,Emre Aydın,Afili Yalnızlık,94,7,65,,,,
68,up,AC/DC,Highway to Hell,78,1,50,,,,
69,up,Pera,Sevgilim İyi ki Doğdun,92,20,63,,,,
70,up,Zakkum,Gökyüzünde,95,34,50,,,,
71,up,Şebnem Ferah,Yağmurlar,80,16,93,,,,
72,up,maNga,Yine Yeni Yeniden (Yeniden Sev),98,59,18,,,,
73,-,Mehmet Erdem,Hep Sonradan,-,33,37,,,,
74,up,Duman,Of,99,59,33,,,,
75,-,Peyton Parrish,Draugr,-,73,1,,,,
76,-,Pilli Bebek,Bak,-,2,4,,,,
77,-,Guns N' Roses,My World,-,77,1,,,,
78,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,38,,,,
79,-,Black Veil Brides,Torch,-,79,1,,,,
80,-,The Defiants,Waiting on a Heartbreak,-,80,1,,,,
81,up,Duman,Tövbe,100,63,24,,,,
82,-,Duman,Haberin Yok Ölüyorum,-,55,60,,,,
83,-,Duman,Vals,-,31,16,,,,
84,down,gripin,Yalnızlığın Çaresini Bulmuşlar,67,20,107,,,,
85,-,sogumm,I Love You (feat. SILICA GEL),-,85,1,,,,
86,-,Beth Hart,Babe I'm Gonna Leave You (Extended Version),-,86,1,,,,
87,-,Duman,Her Şeyi Yak,-,26,17,,,,
88,-,Civil War,I Will Rule the Universe,-,88,1,,,,
89,-,Сплин,Маяк,-,89,1,,,,
90,-,Jessica Pratt,Crossing,-,90,1,,,,
91,-,Nino Rota,L'Illusionista,-,91,1,,,,
92,-,Kingfisher Sky,Cornelia,-,92,1,,,,
93,-,Nino Rota,Addio Del Matto,-,93,1,,,,
94,-,Kingfisher Sky,To Turn the Tables,-,94,1,,,,
95,-,Devil's Witches,Porno Witch,-,95,1,,,,
96,-,Teoman,İki Yabancı,-,65,8,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,105,,,,
98,-,Bob Dylan,One More Cup of Coffee,-,29,60,,,,
99,-,gripin,Durma Yağmur Durma,-,45,6,,,,
100,-,Duman,Paranoya,-,71,18,,,,
