Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,70,,,,
2,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,2,2,70,,,,
3,up,mor ve ötesi,Bir Derdim Var,17,1,24,,,,
4,down,Metallica,Nothing Else Matters,3,1,70,,,,
5,down,Duman,Yürek,4,2,22,,,,
6,down,Mehmet Erdem,Herkes Aynı Hayatta,5,2,65,,,,
7,up,Mehmet Erdem,Hakim Bey,7,4,70,,,,
8,up,Duman,Elleri Ellerime,8,3,69,,,,
9,up,Queen,Bohemian Rhapsody,29,1,69,,,,
10,up,Duman,Helal Olsun,10,4,67,,,,
11,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,25,,,,
12,up,Duman,Sor Bana Pişman Mıyım,12,6,60,,,,
13,up,Eagles,Hotel California,13,4,68,,,,
14,up,Teoman,Bana Öyle Bakma,14,8,25,,,,
15,up,Şebnem Ferah,Sil Baştan,16,6,25,,,,
16,down,gripin,Aşk Nerden Nereye,15,7,22,,,,
17,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,25,,,,
18,up,Duman,Dibine Kadar,18,3,58,,,,
19,down,maNga,Cevapsız Sorular,6,3,66,,,,
20,up,Metallica,The Unforgiven,40,2,69,,,,
21,down,Athena,Arsız Gönül,20,4,67,,,,
22,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,63,,,,
23,down,Zakkum,Ben Ne Yangınlar Gordüm,22,15,66,,,,
24,-,Cem Karaca,Namus Belası,-,24,1,,,,
25,-,Murat Göğebakan,Yaralı,-,1,32,,,,
26,down,Teoman,Serseri,23,3,63,,,,
27,down,Teoman,Aşk Kırıntıları,24,19,20,,,,
28,up,Queen,We Will Rock You,33,7,68,,,,
29,down,mor ve ötesi,Cambaz,25,4,23,,,,
30,down,Teoman,İstanbul'da Sonbahar,26,16,22,,,,
31,down,Ufuk Beydemir,Ay Tenli Kadın,9,1,70,,,,
32,down,gripin,Yalnızlığın Çaresini Bulmuşlar,27,20,21,,,,
33,down,Emre Aydın,Hoşçakal,28,1,22,,,,
34,down,Mehmet Erdem,Bir Harmanım Bu Akşam,30,21,50,,,,
35,down,Mehmet Erdem,Haydi Gel Gidelim,31,20,53,,,,
36,down,MFÖ,Ele Güne Karşı,32,3,64,,,,
37,up,mor ve ötesi,Oyunbozan,37,10,19,,,,
38,-,Mehmet Erdem,Olur Ya,-,13,54,,,,
39,up,Duman,Bu Aşk Beni Yorar,59,19,58,,,,
40,up,Duman,İyi De Bana Ne,43,22,60,,,,
41,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,44,24,50,,,,
42,up,Pera,Sensiz Ben,42,20,64,,,,
43,up,Duman,Eyvallah,45,30,19,,,,
44,down,maNga,Dursun Zaman,41,2,18,,,,
45,up,Teoman,Renkli Rüyalar Oteli,47,33,18,,,,
46,up,Cem Karaca,Islak Islak,48,18,20,,,,
47,down,Queen,We Are the Champions,34,3,66,,,,
48,up,Şebnem Ferah,Bu Aşk Fazla Sana,50,11,63,,,,
49,-,Fatma Turgut,Ben Vardım,-,49,1,,,,
50,-,Limp Bizkit,The Truth,-,50,1,,,,
51,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,51,1,,,,
52,up,Emre Aydın,Sen Beni Unutamazsın,54,17,62,,,,
53,up,Şebnem Ferah,Hoşçakal,56,1,60,,,,
54,up,Teoman,Senden Önce Senden Sonra,55,37,17,,,,
55,up,Metallica,Enter Sandman,98,6,63,,,,
56,up,Emre Aydın,Soğuk Odalar,68,37,12,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,17,64,,,,
58,down,Cem Karaca,Sen De Başını Alıp Gitme,39,38,19,,,,
59,-,Erdling,Blitz und Donner (Club Version),-,59,1,,,,
60,-,Çok Düşündük,Gönlüm,-,60,1,,,,
61,up,Teoman,Paramparça,90,39,17,,,,
62,up,Scorpions,Still Loving You,91,20,60,,,,
63,up,Kolpa,Gurur Benim Neyime?,71,35,47,,,,
64,up,AC/DC,Back In Black,67,2,59,,,,
65,-,Mooncake,Mandarin,-,65,1,,,,
66,-,凛として時雨,Perfake Perfect,-,66,1,,,,
67,-,Şebnem Ferah,Sigara,-,38,13,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,46,11,66,,,,
69,-,Cem Karaca,Tamirci Çırağı,-,26,17,,,,
70,up,Teoman,N'apim Tabiatım Böyle,99,4,53,,,,
71,-,Şebnem Ferah,Yağmurlar,-,16,46,,,,
72,-,Metallica,Sad But True,-,15,53,,,,
73,-,Duman,Balık,-,43,46,,,,
74,-,Şebnem Ferah,Sil Baştan,-,45,38,,,,
75,-,Mehmet Erdem,Hayat Bu,-,46,31,,,,
76,-,Mehmet Erdem,Beni Aldatma,-,48,33,,,,
77,-,Mooncake,Novorossiysk 1968,-,77,1,,,,
78,-,maNga,Beni Benimle Bırak,-,29,40,,,,
79,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,9,,,,
80,-,Queen,The Show Must Go On,-,15,43,,,,
81,-,Duman,Haberin Yok Ölüyorum,-,55,34,,,,
82,down,Mehmet Erdem,Yalan,66,19,48,,,,
83,-,Bob Dylan,One More Cup of Coffee,-,29,34,,,,
84,-,Kolpa,Beni Aşka İnandır,-,19,34,,,,
85,-,Duman,Senin Marşın,-,47,34,,,,
86,-,maNga,Bir Kadın Çizeceksin,-,20,10,,,,
87,down,Guns N' Roses,Don't Cry (Original),69,30,63,,,,
88,-,LINKIN PARK,Numb,-,37,55,,,,
89,-,Mehmet Erdem,Dünya Dönüyor,-,41,39,,,,
90,-,Guns N' Roses,November Rain,-,50,39,,,,
91,down,Duman,Sarhoş,53,30,47,,,,
92,-,Zakkum,Anason,-,40,31,,,,
93,up,Duman,Yalan,100,40,39,,,,
94,-,Duman,Sevdim Desem,-,43,36,,,,
95,-,Evanescence,Bring Me To Life,-,22,48,,,,
96,-,Zakkum,Gökyüzünde,-,34,26,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,40,,,,
98,-,Emre Aydın,Afili Yalnızlık,-,7,38,,,,
99,-,AC/DC,Highway to Hell,-,1,25,,,,
100,-,Duman,Of,-,59,25,,,,
