Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,2,1,75,,,,
2,down,Barış Akarsu,Islak Islak,1,1,2,,,,
3,up,Model,Mey,3,3,73,,,,
4,up,Mehmet Erdem,Herkes Aynı Hayatta,4,2,70,,,,
5,up,Mehmet Erdem,Hakim Bey,6,4,75,,,,
6,up,maNga,Cevapsız Sorular,22,3,71,,,,
7,up,Duman,Elleri Ellerime,8,3,74,,,,
8,up,Duman,Helal Olsun,9,4,72,,,,
9,down,Metallica,Nothing Else Matters,7,1,75,,,,
10,up,Duman,Sor Bana Pişman Mıyım,10,6,65,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,71,,,,
12,up,Eagles,Hotel California,14,4,73,,,,
13,up,Teoman,Bana Öyle Bakma,15,8,30,,,,
14,up,Şebnem Ferah,Sil Baştan,17,6,30,,,,
15,up,gripin,Aşk Nerden Nereye,16,7,27,,,,
16,up,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,30,,,,
17,up,Duman,Dibine Kadar,19,3,63,,,,
18,up,Ufuk Beydemir,Ay Tenli Kadın,21,1,75,,,,
19,down,mor ve ötesi,Bir Derdim Var,13,1,29,,,,
20,down,Queen,Bohemian Rhapsody,5,1,74,,,,
21,up,Athena,Arsız Gönül,23,4,72,,,,
22,up,Yüksek Sadakat,Haydi Gel İçelim,24,4,68,,,,
23,up,maNga,Dursun Zaman,37,2,23,,,,
24,up,Teoman,Serseri,26,3,68,,,,
25,up,Teoman,Aşk Kırıntıları,28,19,25,,,,
26,up,Queen,We Will Rock You,27,7,73,,,,
27,down,Metallica,The Unforgiven,12,2,74,,,,
28,-,Teoman,Gecenin Sonuna Yolculuk,-,28,1,,,,
29,up,mor ve ötesi,Cambaz,31,4,28,,,,
30,down,Emre Aydın,Hoşçakal,20,1,27,,,,
31,-,Duman,Yürek,-,2,25,,,,
32,-,Teoman,Koma Hali,-,32,1,,,,
33,up,Mehmet Erdem,Haydi Gel Gidelim,34,20,57,,,,
34,up,MFÖ,Ele Güne Karşı,35,3,69,,,,
35,up,mor ve ötesi,Oyunbozan,36,10,24,,,,
36,down,Teoman,Haziran,32,19,66,,,,
37,up,Duman,İyi De Bana Ne,39,22,65,,,,
38,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,7,28,,,,
39,up,Cem Karaca,Islak Islak,43,18,25,,,,
40,up,Queen,We Are the Champions,42,3,71,,,,
41,-,Pera,Sevgilim İyi ki Doğdun,-,20,25,,,,
42,-,Güncel Gürsel Artıktay,Bu Yüzden,-,37,1,,,,
43,up,Şebnem Ferah,Hoşçakal,46,1,65,,,,
44,up,Emre Aydın,Sen Beni Unutamazsın,47,17,67,,,,
45,up,Teoman,Senden Önce Senden Sonra,50,37,22,,,,
46,-,Giannis Ploutarhos,Pernas Kala,-,12,5,,,,
47,down,Duman,Melankoli,44,31,22,,,,
48,up,Evanescence,Bring Me To Life,72,22,53,,,,
49,-,Mehmet Erdem,Olur Ya,-,13,57,,,,
50,down,Şebnem Ferah,Bu Aşk Fazla Sana,49,11,68,,,,
51,up,Guns N' Roses,Don't Cry (Original),76,30,68,,,,
52,up,Cem Karaca,Sen De Başını Alıp Gitme,52,38,24,,,,
53,up,AC/DC,Back In Black,56,2,64,,,,
54,-,Teoman,İstanbul'da Sonbahar,-,16,25,,,,
55,-,Mehmet Erdem,Yalan,-,19,52,,,,
56,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,63,2,75,,,,
57,down,Zakkum,Ben Ne Yangınlar Gordüm,25,15,71,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,17,69,,,,
59,down,Duman,Öyle Dertli,29,20,25,,,,
60,down,Kolpa,Gurur Benim Neyime?,55,35,52,,,,
61,up,Metallica,Enter Sandman,65,6,68,,,,
62,-,Pera,Sensiz Ben,-,20,67,,,,
63,down,gripin,Yalnızlığın Çaresini Bulmuşlar,33,20,26,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,53,11,71,,,,
65,up,Jefferson Airplane,Somebody to Love,78,11,4,,,,
66,up,Zakkum,Hatıran Yeter,88,3,7,,,,
67,down,Duman,Bu Aşk Beni Yorar,40,19,62,,,,
68,down,Duman,Eyvallah,41,30,24,,,,
69,down,Şebnem Ferah,Sigara,38,38,18,,,,
70,down,Scorpions,Still Loving You,57,20,65,,,,
71,down,Teoman,N'apim Tabiatım Böyle,58,4,58,,,,
72,-,Teoman,Sevdim Seni Bir Kere,-,72,1,,,,
73,down,gripin,Böyle Kahpedir Dünya,62,52,3,,,,
74,-,Kaset,Sevmek Güzel,-,74,1,,,,
75,-,Guns N' Roses,Paradise City,-,54,2,,,,
76,up,Athena,Ben Böyleyim,84,1,30,,,,
77,-,Scorpions,Maybe I Maybe You,-,77,1,,,,
78,-,Gitar,Infamy Dreams,-,78,1,,,,
79,down,Teoman,Renkli Rüyalar Oteli,45,33,23,,,,
80,down,Emre Aydın,Soğuk Odalar,51,37,17,,,,
81,-,Despina Vandi,Petra,-,81,1,,,,
82,-,Tears for Fears,Pale Shelter (2nd Single Version),-,82,1,,,,
83,-,Teoman,Hızlı Ve Acısız,-,83,1,,,,
84,-,Teoman,Kumarbaz,-,84,1,,,,
85,-,Def Leppard,Gods of War,-,85,1,,,,
86,down,Cem Karaca,Tamirci Çırağı,59,26,22,,,,
87,-,Makena,Methane,-,87,1,,,,
88,-,Heavy Metal Machines,One Last Ride,-,88,1,,,,
89,-,Roxanne,Super Bad,-,89,1,,,,
90,-,Chuck Berry,You Never Can Tell,-,90,1,,,,
91,-,Teoman,Paramparça,-,39,20,,,,
92,-,LINKIN PARK,Numb,-,37,58,,,,
93,up,Mehmet Erdem,Dünya Dönüyor,97,41,43,,,,
94,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,54,,,,
95,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,54,,,,
96,down,Duman,Balık,60,43,51,,,,
97,down,Metallica,Sad But True,73,15,58,,,,
98,down,Şebnem Ferah,Sil Baştan,61,45,43,,,,
99,down,Şebnem Ferah,Yağmurlar,74,16,51,,,,
100,-,Mehmet Erdem,Hayat Bu,-,46,34,,,,
