Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,2,1,133,,,,
2,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,31,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,9,2,132,,,,
4,up,Metallica,Nothing Else Matters,23,3,36,,,,
5,down,Model,Mey,3,3,124,,,,
6,down,Mehmet Erdem,Herkes Aynı Hayatta,5,2,113,,,,
7,up,mor ve ötesi,Bir Derdim Var,16,1,87,,,,
8,down,Duman,Elleri Ellerime,6,3,131,,,,
9,down,Mehmet Erdem,Hakim Bey,8,4,131,,,,
10,up,Duman,Helal Olsun,10,4,125,,,,
11,up,Ufuk Beydemir,Ay Tenli Kadın,30,1,131,,,,
12,up,Duman,Sor Bana Pişman Mıyım,13,6,116,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,128,,,,
14,up,Eagles,Hotel California,14,4,131,,,,
15,up,Şebnem Ferah,Sil Baştan,15,6,87,,,,
16,-,Athena,Ben Böyleyim,-,1,44,,,,
17,up,Duman,Dibine Kadar,17,3,119,,,,
18,up,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,81,,,,
19,up,maNga,Cevapsız Sorular,19,3,128,,,,
20,up,mor ve ötesi,Cambaz,24,4,84,,,,
21,up,Mehmet Erdem,Olur Ya,21,13,102,,,,
22,up,Emre Aydın,Hoşçakal,31,1,81,,,,
23,up,Metallica,The Unforgiven,32,14,35,,,,
24,up,Zakkum,Ben Ne Yangınlar Gordüm,26,15,123,,,,
25,up,Queen,Bohemian Rhapsody,25,1,130,,,,
26,up,Måneskin,Beggin,36,1,49,,,,
27,-,Teoman,Bana Öyle Bakma,-,8,79,,,,
28,up,Duman,Öyle Dertli,29,20,78,,,,
29,-,Teoman,İstanbul'da Sonbahar,-,16,74,,,,
30,-,gripin,Aşk Nerden Nereye,-,7,81,,,,
31,up,Teoman,Haziran,99,19,116,,,,
32,down,bretha,Brokoli Bırak Oni,7,5,3,,,,
33,down,Duman,Yürek,4,2,82,,,,
34,down,Queen,We Will Rock You,33,7,128,,,,
35,up,Mehmet Erdem,Yalan,93,19,93,,,,
36,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,79,,,,
37,up,Mehmet Erdem,Haydi Gel Gidelim,95,20,96,,,,
38,-,Teoman,Aşk Kırıntıları,-,19,69,,,,
39,up,Mehmet Erdem,Bir Harmanım Bu Akşam,94,21,94,,,,
40,up,MFÖ,Ele Güne Karşı,97,3,116,,,,
41,down,Pera,Sevgilim İyi ki Doğdun,37,20,46,,,,
42,-,Jerry Lee Lewis,Great Balls of Fire,-,42,1,,,,
43,down,Athena,Arsız Gönül,20,4,124,,,,
44,-,Tom Odell,Another Love,-,4,7,,,,
45,-,Ayna,Yeniden de Sevebiliriz... Akdeniz,-,45,2,,,,
46,-,Cem Adrian,Bana Seni Gerek Seni,-,46,1,,,,
47,-,The Cars,Dangerous Type,-,47,1,,,,
48,-,Chris Cornell,"Black Hole Sun (Live At Red Robinson Show Theatre, Vancouver, Canada April 30, 2011)",-,48,1,,,,
49,down,Yüksek Sadakat,Haydi Gel İçelim,22,4,125,,,,
50,down,Teoman,Serseri,27,3,121,,,,
51,-,The Cars,Got a Lot On My Head,-,51,1,,,,
52,-,Slayer,Jihad,-,52,1,,,,
53,-,Chris Cornell,"Can't Change Me (Live At Borgata Hotel Casino & Spa - Music Box, Atlantic City, NJ April 15, 2011)",-,53,1,,,,
54,-,Meat Loaf,You Took the Words Right out of My Mouth (Hot Summer Night),-,54,1,,,,
55,-,The Cars,Strap Me In,-,55,1,,,,
56,-,Silent Gentlemen,Disturb,-,56,1,,,,
57,-,South Club,Ride In,-,57,1,,,,
58,up,mor ve ötesi,Oyunbozan,96,10,74,,,,
59,-,AVOKID,Over You,-,59,1,,,,
60,-,The Cars,Double Trouble,-,60,1,,,,
61,-,Slayer,Chemical Warfare,-,61,1,,,,
62,-,Puppet Master,Sweet Dreams (Album Version),-,62,1,,,,
63,-,Epica,Alpha - Anteludium,-,63,1,,,,
64,-,Carmine Appice,"Drums, Drums, Drums",-,64,1,,,,
65,-,The Kinks,You Can't Win,-,65,1,,,,
66,-,The Traveling Wilburys,Poor House,-,66,1,,,,
67,-,The Kinks,What's in Store for Me,-,67,1,,,,
68,-,The Cars,Door to Door,-,68,1,,,,
69,-,The Kinks,It's Too Late,-,69,1,,,,
70,-,The Cars,Go Away,-,70,1,,,,
71,-,The Kinks,Where Have All the Good Times Gone,-,71,1,,,,
72,-,The Cars,Wound Up On You,-,72,1,,,,
73,-,The Cars,Coming Up On You,-,73,1,,,,
74,-,The Kinks,I'm on an Island,-,74,1,,,,
75,-,The Kinks,The World Keeps Going Round,-,75,1,,,,
76,-,The Cars,Ta Ta Wayo Wayo,-,76,1,,,,
77,-,The Cars,Everything You Say,-,77,1,,,,
78,-,The Kinks,Till the End of the Day,-,78,1,,,,
79,-,The Kinks,I Am Free,-,79,1,,,,
80,-,The Cars,Fine Line,-,80,1,,,,
81,-,The Cars,You Are the Girl,-,81,1,,,,
82,-,The Kinks,When I See That Girl of Mine,-,82,1,,,,
83,-,The Cars,Leave or Stay,-,83,1,,,,
84,-,The Kinks,Gotta Get the First Plane Home,-,84,1,,,,
85,-,The Kinks,Ring the Bells,-,85,1,,,,
86,-,The Kinks,Milk Cow Blues,-,86,1,,,,
87,-,The Cars,Lust for Kicks,-,87,1,,,,
88,-,The Cars,You Can't Hold On Too Long,-,88,1,,,,
89,-,The Cars,Night Spots,-,89,1,,,,
90,-,The Cars,Candy-O,-,90,1,,,,
91,-,The Cars,Shoo Be Doo,-,91,1,,,,
92,-,The Cars,Double Life,-,92,1,,,,
93,-,The Cars,It's All I Can Do,-,93,1,,,,
94,-,The Cars,Since I Held You,-,94,1,,,,
95,-,The Doors,Build Me a Woman (Live),-,95,1,,,,
96,-,maNga,Dursun Zaman,-,2,73,,,,
97,down,gripin,Yalnızlığın Çaresini Bulmuşlar,52,20,74,,,,
98,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,94,,,,
99,-,Duman,Eyvallah,-,30,67,,,,
100,-,Cem Karaca,Islak Islak,-,18,67,,,,
