Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,79,,,,
2,up,Duman,Senden Daha Güzel,3,1,182,,,,
3,up,Model,Mey,5,3,173,,,,
4,up,Duman,Yürek,6,2,126,,,,
5,up,Duman,Elleri Ellerime,7,3,178,,,,
6,up,Mehmet Erdem,Hakim Bey,8,4,179,,,,
7,up,Eagles,Hotel California,13,4,178,,,,
8,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,125,,,,
9,up,Duman,Sor Bana Pişman Mıyım,10,6,160,,,,
10,down,mor ve ötesi,Bir Derdim Var,4,1,136,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,170,,,,
12,up,Teoman,Bana Öyle Bakma,12,8,127,,,,
13,up,gripin,Aşk Nerden Nereye,14,7,129,,,,
14,up,Şebnem Ferah,Sil Baştan,15,6,136,,,,
15,up,Duman,Dibine Kadar,16,3,163,,,,
16,up,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,128,,,,
17,up,maNga,Cevapsız Sorular,18,3,176,,,,
18,up,Athena,Arsız Gönül,20,4,169,,,,
19,up,Zakkum,Ben Ne Yangınlar Gordüm,22,15,170,,,,
20,up,Teoman,Serseri,21,3,165,,,,
21,up,Teoman,Aşk Kırıntıları,56,19,114,,,,
22,up,Duman,Öyle Dertli,24,20,124,,,,
23,up,Emre Aydın,Hoşçakal,25,1,125,,,,
24,up,Teoman,Haziran,28,19,158,,,,
25,up,gripin,Yalnızlığın Çaresini Bulmuşlar,29,20,117,,,,
26,up,Cem Karaca,Tamirci Çırağı,54,26,89,,,,
27,up,mor ve ötesi,Cambaz,30,4,132,,,,
28,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,155,,,,
29,up,maNga,Dursun Zaman,31,2,117,,,,
30,up,MFÖ,Ele Güne Karşı,33,3,158,,,,
31,up,mor ve ötesi,Oyunbozan,32,10,117,,,,
32,up,Pera,Sensiz Ben,34,20,154,,,,
33,up,Duman,İyi De Bana Ne,44,22,149,,,,
34,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,35,24,132,,,,
35,up,Duman,Eyvallah,36,30,107,,,,
36,up,AC/DC,Back In Black,40,2,154,,,,
37,up,Duman,Melankoli,38,31,98,,,,
38,up,Tom Odell,Another Love,57,4,51,,,,
39,down,Cem Karaca,Islak Islak,37,18,105,,,,
40,down,Dedublüman,Belki (Akustik),2,2,34,,,,
41,up,Emre Aydın,Sen Beni Unutamazsın,41,17,140,,,,
42,up,Teoman,Senden Önce Senden Sonra,43,37,99,,,,
43,up,Emre Aydın,Soğuk Odalar,45,37,88,,,,
44,up,Mehmet Erdem,Bir Harmanım Bu Akşam,46,21,132,,,,
45,up,Cem Karaca,Sen De Başını Alıp Gitme,47,38,98,,,,
46,-,Bring Me The Horizon,LosT,-,46,1,,,,
47,down,Mehmet Erdem,Olur Ya,27,13,142,,,,
48,up,Teoman,Paramparça,49,39,96,,,,
49,up,Scorpions,Still Loving You,50,20,128,,,,
50,up,Şebnem Ferah,Bu Aşk Fazla Sana,51,11,152,,,,
51,-,Duman,Helal Olsun,-,4,172,,,,
52,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,126,,,,
53,up,LINKIN PARK,Numb,53,37,124,,,,
54,down,Yüksek Sadakat,Haydi Gel İçelim,19,4,167,,,,
55,down,Ufuk Beydemir,Ay Tenli Kadın,23,1,177,,,,
56,down,Teoman,İstanbul'da Sonbahar,26,16,119,,,,
57,-,James Swanberg,It's No Wonder,-,57,1,,,,
58,-,Teoman,N'apim Tabiatım Böyle,-,4,120,,,,
59,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,2,31,,,,
60,-,Set It Off,Win Win (feat. Scene Queen),-,60,1,,,,
61,up,Sting,Shape of My Heart,71,27,8,,,,
62,-,Duman,Her Şeyi Yak,-,26,19,,,,
63,down,Şebnem Ferah,Sigara,59,38,84,,,,
64,-,Keane,Somewhere Only We Know,-,51,2,,,,
65,up,Will Harrison,Baptized and Buried,75,4,10,,,,
66,up,Duman,Bu Akşam,77,63,14,,,,
67,-,Cem Karaca & Dervişan,1 Mayıs,-,3,2,,,,
68,-,Tryhard Society,Swing For The Fences,-,68,1,,,,
69,down,Teoman,Renkli Rüyalar Oteli,39,33,104,,,,
70,-,Duman,Sarhoş,-,30,102,,,,
71,-,Megadeth,Delivering The Goods,-,71,1,,,,
72,-,Teoman,Bir Kış Sabahı,-,37,2,,,,
73,-,Fane of Gnosis,Avalanche,-,73,1,,,,
74,-,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,-,29,7,,,,
75,down,Kolpa,Gurur Benim Neyime?,48,35,120,,,,
76,-,Skar,Toss a Coin to Your Witcher,-,76,1,,,,
77,-,Harun Gümüş,Erzincan,-,77,1,,,,
78,-,Smashing Pumpkins,Disarm (Acoustic),-,78,1,,,,
79,-,Teoman,alev alev,-,58,1,,,,
80,-,Demir Demirkan,Gitti Gider (feat. Ferman Akgül) [Live],-,80,1,,,,
81,-,Mehmet Erdem,Yalan,-,19,128,,,,
82,down,Şebnem Ferah,Hoşçakal,52,1,144,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,83,1,,,,
84,-,Public Image Ltd.,Spice of Choice,-,84,1,,,,
85,-,Tom Meighan,Everyone's Addicted To Something,-,85,1,,,,
86,-,Finally,Tou,-,86,1,,,,
87,down,AC/DC,Thunderstruck,60,7,91,70,2019-11-17,63,2019-12-08
88,down,Duman,Balık,58,43,103,,,,
89,-,Duman,Yalan,-,40,82,,,,
90,-,Duman,Sevdim Desem,-,43,75,,,,
91,-,George Harrison,Got My Mind Set On You,-,91,1,,,,
92,-,Pera,Seni Seviyorum,-,1,3,,,,
93,-,Skar,The Wolven Storm,-,93,1,,,,
94,-,Rory Gallagher,B Girl,-,94,1,,,,
95,-,Simi Stone,Ain't No Sunshine,-,95,1,,,,
96,-,Alter Bridge,Blackbird,-,96,1,,,,
97,down,maNga,Beni Benimle Bırak,55,29,99,,,,
98,-,maNga,Bir Kadın Çizeceksin,-,20,56,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,17,110,,,,
100,down,Zakkum,Anason,61,40,69,,,,
