Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barış Akarsu,Islak Islak,-,1,1,,,,
2,up,Duman,Senden Daha Güzel,2,1,74,,,,
3,up,Model,Mey,3,3,72,,,,
4,up,Mehmet Erdem,Herkes Aynı Hayatta,4,2,69,,,,
5,up,Queen,Bohemian Rhapsody,12,1,73,,,,
6,down,Mehmet Erdem,Hakim Bey,5,4,74,,,,
7,up,Metallica,Nothing Else Matters,7,1,74,,,,
8,down,Duman,Elleri Ellerime,6,3,73,,,,
9,down,Duman,Helal Olsun,8,4,71,,,,
10,up,Duman,Sor Bana Pişman Mıyım,10,6,64,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,70,,,,
12,up,Metallica,The Unforgiven,27,2,73,,,,
13,down,mor ve ötesi,Bir Derdim Var,1,1,28,,,,
14,down,Eagles,Hotel California,13,4,72,,,,
15,down,Teoman,Bana Öyle Bakma,9,8,29,,,,
16,down,gripin,Aşk Nerden Nereye,14,7,26,,,,
17,down,Şebnem Ferah,Sil Baştan,15,6,29,,,,
18,down,Teoman,Kupa Kızı Ve Sinek Valesi,16,5,29,,,,
19,down,Duman,Dibine Kadar,17,3,62,,,,
20,up,Emre Aydın,Hoşçakal,30,1,26,,,,
21,up,Ufuk Beydemir,Ay Tenli Kadın,31,1,74,,,,
22,down,maNga,Cevapsız Sorular,19,3,70,,,,
23,down,Athena,Arsız Gönül,21,4,71,,,,
24,down,Yüksek Sadakat,Haydi Gel İçelim,22,4,67,,,,
25,down,Zakkum,Ben Ne Yangınlar Gordüm,23,15,70,,,,
26,down,Teoman,Serseri,24,3,67,,,,
27,up,Queen,We Will Rock You,35,7,72,,,,
28,down,Teoman,Aşk Kırıntıları,25,19,24,,,,
29,down,Duman,Öyle Dertli,26,20,24,,,,
30,up,Ezgi Arıkan,Anlatmam Derdimi Dertsiz İnsana (Radio Edit),54,30,2,,,,
31,down,mor ve ötesi,Cambaz,29,4,27,,,,
32,down,Teoman,Haziran,28,19,65,,,,
33,up,gripin,Yalnızlığın Çaresini Bulmuşlar,93,20,25,,,,
34,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,56,,,,
35,down,MFÖ,Ele Güne Karşı,32,3,68,,,,
36,down,mor ve ötesi,Oyunbozan,33,10,23,,,,
37,down,maNga,Dursun Zaman,34,2,22,,,,
38,up,Şebnem Ferah,Sigara,59,38,17,,,,
39,down,Duman,İyi De Bana Ne,36,22,64,,,,
40,-,Duman,Bu Aşk Beni Yorar,-,19,61,,,,
41,down,Duman,Eyvallah,37,30,23,,,,
42,up,Queen,We Are the Champions,48,3,70,,,,
43,down,Cem Karaca,Islak Islak,40,18,24,,,,
44,down,Duman,Melankoli,38,31,21,,,,
45,down,Teoman,Renkli Rüyalar Oteli,41,33,22,,,,
46,down,Şebnem Ferah,Hoşçakal,42,1,64,,,,
47,down,Emre Aydın,Sen Beni Unutamazsın,44,17,66,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,17,68,,,,
49,down,Şebnem Ferah,Bu Aşk Fazla Sana,43,11,67,,,,
50,down,Teoman,Senden Önce Senden Sonra,49,37,21,,,,
51,down,Emre Aydın,Soğuk Odalar,47,37,16,,,,
52,down,Cem Karaca,Sen De Başını Alıp Gitme,46,38,23,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,39,11,70,,,,
54,-,Everybody Loves an Outlaw,I See Red,-,9,19,,,,
55,down,Kolpa,Gurur Benim Neyime?,52,35,51,,,,
56,down,AC/DC,Back In Black,18,2,63,,,,
57,down,Scorpions,Still Loving You,20,20,64,,,,
58,down,Teoman,N'apim Tabiatım Böyle,57,4,57,,,,
59,down,Cem Karaca,Tamirci Çırağı,56,26,21,,,,
60,up,Duman,Balık,60,43,50,,,,
61,up,Şebnem Ferah,Sil Baştan,61,45,42,,,,
62,-,gripin,Böyle Kahpedir Dünya,-,52,2,,,,
63,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,53,2,74,,,,
64,down,maNga,Beni Benimle Bırak,62,29,44,,,,
65,up,Metallica,Enter Sandman,66,6,67,,,,
66,down,Emre Aydın,Beni Biraz Böyle Hatırla,63,51,13,,,,
67,up,AC/DC,Thunderstruck,67,7,44,70,2019-11-17,63,2019-12-08
68,up,Kolpa,Beni Aşka İnandır,70,19,37,,,,
69,up,Zakkum,Anason,75,40,34,,,,
70,down,Duman,Haberin Yok Ölüyorum,68,55,38,,,,
71,down,Bob Dylan,One More Cup of Coffee,69,29,38,,,,
72,down,Evanescence,Bring Me To Life,45,22,52,,,,
73,up,Metallica,Sad But True,74,15,57,,,,
74,down,Şebnem Ferah,Yağmurlar,58,16,50,,,,
75,down,Guns N' Roses,November Rain,64,50,43,,,,
76,down,Guns N' Roses,Don't Cry (Original),50,30,67,,,,
77,down,Duman,Senin Marşın,71,47,37,,,,
78,-,Jefferson Airplane,Somebody to Love,-,11,3,,,,
79,-,Queen,Another One Bites the Dust,-,43,5,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,65,49,43,,,,
81,down,maNga,Bir Kadın Çizeceksin,73,20,13,,,,
82,down,Emre Aydın,Afili Yalnızlık,72,7,41,,,,
83,-,Batu Akdeniz,Ona Gitme,-,83,1,,,,
84,-,Athena,Ben Böyleyim,-,1,29,,,,
85,-,Cem Karaca,Bu Son Olsun,-,3,21,,,,
86,-,K÷93,Remembrance Day,-,86,1,,,,
87,-,NerdOut,Arrival,-,87,1,,,,
88,-,Zakkum,Hatıran Yeter,-,3,6,,,,
89,-,Faces on TV,Run Against the Stream,-,89,1,,,,
90,-,Mr Zsolt,Rock Symphony (feat. Edvin Marton),-,90,1,,,,
91,down,Murat Göğebakan,Yaralı,84,1,35,,,,
92,down,Mehmet Erdem,Hep Sonradan,77,33,27,,,,
93,-,Rise Against,Wolves,-,93,1,,,,
94,-,Konstantinos Argiros,Lathos Mou (feat. Natasa Theodoridou) [Live],-,94,1,,,,
95,-,Helloween,Skyfall (Single Edit),-,95,1,,,,
96,-,Síntesis,Ochimini (Eleguá Echu),-,96,1,,,,
97,-,Mehmet Erdem,Dünya Dönüyor,-,41,42,,,,
98,down,Zakkum,Gökyüzünde,76,34,29,,,,
99,down,AC/DC,Highway to Hell,92,1,27,,,,
100,-,Duman,Vals,-,31,13,,,,
