Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,65,,,,
2,up,Dedublüman,Belki (Akustik),3,2,20,,,,
3,up,Duman,Senden Daha Güzel,4,1,168,,,,
4,up,Model,Mey,5,3,159,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,143,,,,
6,up,Mehmet Erdem,Hakim Bey,8,4,166,,,,
7,up,Duman,Helal Olsun,10,4,160,,,,
8,down,Metallica,Nothing Else Matters,6,3,71,,,,
9,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,112,,,,
10,up,Eagles,Hotel California,13,4,164,,,,
11,down,mor ve ötesi,Bir Derdim Var,9,1,122,,,,
12,up,Şebnem Ferah,Sil Baştan,15,6,122,,,,
13,up,Teoman,Serseri,22,3,153,,,,
14,up,gripin,Aşk Nerden Nereye,14,7,116,,,,
15,up,Duman,Dibine Kadar,36,3,149,,,,
16,up,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,114,,,,
17,down,maNga,Cevapsız Sorular,16,3,163,,,,
18,up,Athena,Arsız Gönül,18,4,158,,,,
19,up,Yüksek Sadakat,Haydi Gel İçelim,19,4,156,,,,
20,up,Zakkum,Ben Ne Yangınlar Gordüm,21,15,157,,,,
21,up,mor ve ötesi,Cambaz,25,4,118,,,,
22,up,Teoman,Aşk Kırıntıları,24,19,102,,,,
23,down,Tom Odell,Another Love,11,4,37,,,,
24,up,Duman,Öyle Dertli,26,20,111,,,,
25,down,Ufuk Beydemir,Ay Tenli Kadın,23,1,164,,,,
26,up,Queen,Bohemian Rhapsody,29,1,165,,,,
27,down,Metallica,The Unforgiven,20,14,69,,,,
28,down,Teoman,İstanbul'da Sonbahar,27,16,106,,,,
29,down,Emre Aydın,Hoşçakal,28,1,112,,,,
30,up,Teoman,Haziran,46,19,147,,,,
31,up,gripin,Yalnızlığın Çaresini Bulmuşlar,42,20,105,,,,
32,down,Mehmet Erdem,Yalan,30,19,121,,,,
33,up,Queen,We Will Rock You,35,7,161,,,,
34,down,maNga,Dursun Zaman,31,2,104,,,,
35,up,Mehmet Erdem,Bir Harmanım Bu Akşam,37,21,120,,,,
36,up,Mehmet Erdem,Haydi Gel Gidelim,43,20,119,,,,
37,up,mor ve ötesi,Oyunbozan,38,10,106,,,,
38,up,MFÖ,Ele Güne Karşı,74,3,147,,,,
39,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,48,24,122,,,,
40,up,Cem Karaca,Islak Islak,94,18,92,,,,
41,up,Teoman,Renkli Rüyalar Oteli,92,33,91,,,,
42,up,Duman,Eyvallah,93,30,96,,,,
43,down,Pinhani,Bilir O Beni,2,1,33,,,,
44,up,Şebnem Ferah,Bu Aşk Fazla Sana,96,11,139,,,,
45,up,AC/DC,Back In Black,98,2,141,,,,
46,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),33,1,20,,,,
47,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,2,23,,,,
48,-,Teoman,N'apim Tabiatım Böyle,-,4,109,,,,
49,-,Queen,We Are the Champions,-,3,147,,,,
50,up,Şebnem Ferah,Hoşçakal,95,1,131,,,,
51,up,Emre Aydın,Sen Beni Unutamazsın,99,17,127,,,,
52,-,Rhoades D'Ablo,"My Little Poison (Remix) (feat. Cherie Currie, Natchet Taylor, Ruyter Suys & JD Conner)",-,52,1,,,,
53,-,The White Stripes,Seven Nation Army,-,53,5,,,,
54,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,87,,,,
55,-,Teoman,Paramparça,-,39,85,,,,
56,up,Emre Aydın,Soğuk Odalar,100,37,79,,,,
57,-,Kolpa,Gurur Benim Neyime?,-,35,110,,,,
58,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,58,1,,,,
59,-,The Champs,Tequila,-,59,1,,,,
60,-,The Cramps,Goo Goo Muck,-,22,3,,,,
61,-,Travis,3 Times And Lose You,-,61,1,,,,
62,-,The Answer,Blood Brother,-,62,1,,,,
63,-,Kafabindunya,Binlerce Ozur,-,63,1,,,,
64,-,Kino,Группа крови,-,42,2,,,,
65,-,Guns N' Roses,Estranged,-,65,1,,,,
66,-,Nestor,1989,-,66,1,,,,
67,-,Noel Gallagher's High Flying Birds,Easy Now,-,67,1,,,,
68,-,Kino,Место для шага вперёд,-,68,1,,,,
69,-,Can Bonomo,Sustum,-,69,1,,,,
70,-,Cem Karaca,Tamirci Çırağı,-,26,76,,,,
71,-,Scorpions,Still Loving You,-,20,118,,,,
72,-,Pavlov's Dog,Julia,-,72,1,,,,
73,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,73,1,,,,
74,-,Dave Schulz,"You Get What You Give (feat. Angelo Moore, Cherie Currie, Bumblefoot, Joe Sumner, Robby Takac, Prairie Prince, Mitch Perry, Jennifer Cella, Georgia Napolitano, Paulie Z & Teddy ""Zig Zag"" Andreadis)",-,74,1,,,,
75,-,Kino,Война,-,75,1,,,,
76,-,Empty Seat,Rise (feat. Cherie Currie),-,76,1,,,,
77,-,Rise Against,The Violence,-,77,1,,,,
78,-,Kino,В наших глазах,-,78,1,,,,
79,-,The Beatles,Carry That Weight,-,79,1,,,,
80,-,Pennywise,F**k Authority,-,80,1,,,,
81,-,Cherie Currie & Dave Schulz,What the World Needs Now Is Love,-,81,1,,,,
82,-,The Big Push,These Boots Are Made For Walkin',-,82,1,,,,
83,-,Cherie Currie & Brie Darling,Black Hole Sun,-,83,1,,,,
84,-,The Offspring,Million Miles Away,-,84,1,,,,
85,-,Cherie Currie & Brie Darling,Get Together (Acoustic),-,85,1,,,,
86,-,Lousyd,Petrikor,-,86,1,,,,
87,-,Lousyd,Killing Blues,-,87,1,,,,
88,-,Cherie Currie & James Williamson,Leader of the Pack (feat. Leslie Koch Foumberg),-,88,1,,,,
89,down,Duman,Sor Bana Pişman Mıyım,39,6,149,,,,
90,-,Lousyd,Tame Your Mind,-,90,1,,,,
91,-,Cherie Currie & Brie Darling,Get Together,-,91,1,,,,
92,down,Duman,İyi De Bana Ne,81,22,140,,,,
93,-,Lousyd,Cit Cit Cedene,-,93,1,,,,
94,-,Cherie Currie & Brie Darling,The Motivator,-,94,1,,,,
95,-,Lousyd,Born of a Villain,-,95,1,,,,
96,-,Kid Rock,Forever,-,96,1,,,,
97,-,Teoman,Senden Önce Senden Sonra,-,37,89,,,,
98,-,LINKIN PARK,Numb,-,37,114,,,,
99,-,Metallica,Enter Sandman,-,59,38,,,,
100,-,Şebnem Ferah,Sigara,-,38,72,,,,
