Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,23,1,38,,,,
2,up,Duman,Senden Daha Güzel,2,1,38,,,,
3,up,Murat Göğebakan,Yaralı,19,1,13,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,26,2,38,,,,
5,down,Model,Mey,3,3,38,,,,
6,up,Metallica,Nothing Else Matters,8,1,38,,,,
7,down,Mehmet Erdem,Herkes Aynı Hayatta,4,2,36,,,,
8,down,Duman,Elleri Ellerime,5,3,38,,,,
9,up,Mehmet Erdem,Hakim Bey,18,4,38,,,,
10,-,Teoman,Firuze,-,4,1,,,,
11,down,Duman,Helal Olsun,7,4,36,,,,
12,down,Kalben,Haydi Söyle,9,2,37,,,,
13,down,Eagles,Hotel California,10,4,38,,,,
14,down,Ufuk Beydemir,Ay Tenli Kadın,1,1,38,,,,
15,down,Duman,Dibine Kadar,14,3,31,,,,
16,down,Metallica,The Unforgiven,15,2,38,,,,
17,down,maNga,Cevapsız Sorular,11,3,38,,,,
18,down,Athena,Arsız Gönül,12,4,38,,,,
19,-,Everybody Loves an Outlaw,I See Red,-,9,2,,,,
20,down,Zakkum,Ben Ne Yangınlar Gordüm,17,15,37,,,,
21,down,Teoman,Serseri,20,3,34,,,,
22,down,Teoman,Haziran,21,19,36,,,,
23,up,Duman,Bu Aşk Beni Yorar,32,19,35,,,,
24,up,Duman,İyi De Bana Ne,30,22,34,,,,
25,up,Pera,Sensiz Ben,31,20,35,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,33,11,37,,,,
27,up,Kalben,Sadece,49,23,32,,,,
28,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),95,21,37,,,,
29,down,Queen,We Will Rock You,25,7,38,,,,
30,up,Son Feci Bisiklet,Bu Kız,50,1,37,,,,
31,-,Mehmet Erdem,Yalan,-,19,26,,,,
32,up,Emre Aydın,Sen Beni Unutamazsın,96,17,35,,,,
33,down,Metallica,Enter Sandman,24,6,35,,,,
34,-,Guns N' Roses,Don't Cry (Original),-,30,36,,,,
35,-,Şebnem Ferah,Hoşçakal,-,1,34,,,,
36,up,Şebnem Ferah,Bu Aşk Fazla Sana,100,11,35,,,,
37,up,Kolpa,Gurur Benim Neyime?,99,35,31,,,,
38,up,Scorpions,Still Loving You,98,20,34,,,,
39,up,Queen,We Are the Champions,56,3,37,,,,
40,-,LINKIN PARK,Numb,-,37,31,,,,
41,-,AC/DC,Back In Black,-,2,34,,,,
42,-,Pinhani,Beni Sen İnandır,-,16,32,,,,
43,-,Duman,Sevdim Desem,-,43,20,,,,
44,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),29,3,38,,,,
45,-,Evanescence,Bring Me To Life,-,22,30,,,,
46,down,Mehmet Erdem,Olur Ya,37,13,27,,,,
47,down,Yüksek Sadakat,Haydi Gel İçelim,13,4,36,,,,
48,-,maNga,Beni Benimle Bırak,-,29,27,,,,
49,-,Duman,Balık,-,43,27,,,,
50,down,Mehmet Erdem,Bir Harmanım Bu Akşam,22,21,26,,,,
51,down,Mehmet Erdem,Haydi Gel Gidelim,47,20,31,,,,
52,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,53,49,4,,,,
53,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight,-,53,1,,,,
54,-,R.E.M.,Losing My Religion,-,5,4,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,17,36,,,,
56,-,Pantera,Message in Blood,-,56,1,,,,
57,-,Tom Petty & The Heartbreakers,Something In the Air,-,57,1,,,,
58,-,The Irrepressibles,In This Shirt,-,58,1,,,,
59,-,Teoman,N'apim Tabiatım Böyle,-,4,29,,,,
60,-,Derdiyoklar İkilisi,Şöför Gardaş,-,60,1,,,,
61,-,Tom Petty,Runnin' Down a Dream,-,61,1,,,,
62,-,Zabb,Rakkase,-,62,1,,,,
63,-,ZZ Top,Give It Up,-,63,1,,,,
64,-,Steppenwolf,The Pusher,-,64,1,,,,
65,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,66,1,,,,
67,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,67,1,,,,
68,-,Derdiyoklar İkilisi,Halay,-,68,1,,,,
69,-,Guns N' Roses,November Rain,-,50,22,,,,
70,-,Şebnem Ferah,Yağmurlar,-,16,29,,,,
71,-,Metallica,Sad But True,-,15,31,,,,
72,-,Will Post,Wonderlust,-,72,1,,,,
73,-,Derdiyoklar İkilisi,Alman Markı,-,73,1,,,,
74,-,Tom Petty,I Won't Back Down,-,74,1,,,,
75,-,The Soup Dragons,"I'm Free (12"" Extended Mix / Remastered)",-,75,1,,,,
76,-,Şebnem Ferah,Sil Baştan,-,45,21,,,,
77,-,Shadowside,Stream of Shame,-,77,1,,,,
78,-,Candlemass,Death's Wheel,-,78,1,,,,
79,-,U2,No Line on the Horizon (Version 2),-,79,1,,,,
80,-,Quiet Riot,The Ritual,-,80,1,,,,
81,-,U2,FEZ / Being Born,-,81,1,,,,
82,-,Queens of the Stone Age,"Sick, Sick, Sick",-,82,1,,,,
83,-,Walk in Darkness,A Way to the Stars,-,83,1,,,,
84,-,The Soup Dragons,I'm Free,-,84,1,,,,
85,-,Nostra Morte,Nostra Morte,-,85,1,,,,
86,-,Fallen Arise,My Last Breath,-,86,1,,,,
87,-,Omega Lithium,Hollow March,-,87,1,,,,
88,-,Queen,The Show Must Go On,-,15,26,,,,
89,-,Duman,Haberin Yok Ölüyorum,-,55,19,,,,
90,-,AC/DC,Thunderstruck,-,7,24,70,2019-11-17,63,2019-12-08
91,-,Duman,Senin Marşın,-,47,20,,,,
92,-,Emre Aydın,Afili Yalnızlık,-,7,23,,,,
93,down,MFÖ,Ele Güne Karşı,48,3,37,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,24,,,,
95,-,Mehmet Erdem,Hep Sonradan,-,33,17,,,,
96,down,Can Gox,Haydar Haydar,35,35,15,,,,
97,-,AC/DC,Highway to Hell,-,1,15,,,,
98,-,Bob Dylan,One More Cup of Coffee,-,29,20,,,,
99,-,Aerosmith,Dream On,-,13,1,,,,
100,-,Zakkum,Anason,-,40,18,,,,
