Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,45,,,,
2,up,Ufuk Beydemir,Ay Tenli Kadın,5,1,45,,,,
3,up,Metallica,Nothing Else Matters,3,1,45,,,,
4,up,Model,Mey,6,3,45,,,,
5,up,Athena,Ben Böyleyim,18,1,25,,,,
6,down,Duman,Helal Olsun,4,4,43,,,,
7,up,Duman,Elleri Ellerime,9,3,45,,,,
8,down,Murat Göğebakan,Yaralı,2,1,20,,,,
9,down,Mehmet Erdem,Hakim Bey,8,4,45,,,,
10,up,Kalben,Haydi Söyle,11,2,44,,,,
11,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,43,,,,
12,up,Eagles,Hotel California,12,4,45,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),10,3,43,,,,
14,up,maNga,Cevapsız Sorular,16,3,45,,,,
15,down,Metallica,The Unforgiven,14,2,45,,,,
16,up,Mehmet Erdem,Olur Ya,17,13,34,,,,
17,up,Athena,Arsız Gönül,19,4,45,,,,
18,down,Queen,Bohemian Rhapsody,15,1,45,,,,
19,up,Yüksek Sadakat,Haydi Gel İçelim,21,4,41,,,,
20,up,Zakkum,Ben Ne Yangınlar Gordüm,22,15,44,,,,
21,up,Teoman,Serseri,23,3,41,,,,
22,up,Queen,We Will Rock You,25,7,45,,,,
23,up,Duman,Sor Bana Pişman Mıyım,53,6,39,,,,
24,up,Can Bonomo,Güneş,24,24,5,,,,
25,up,Mehmet Erdem,Bir Harmanım Bu Akşam,28,21,31,,,,
26,up,Pera,Sensiz Ben,30,20,42,,,,
27,up,Duman,Bu Aşk Beni Yorar,31,19,42,,,,
28,up,Duman,İyi De Bana Ne,32,22,41,,,,
29,down,Mehmet Erdem,Yalan,27,19,32,,,,
30,up,Son Feci Bisiklet,Bu Kız,34,1,44,,,,
31,up,MFÖ,Ele Güne Karşı,67,3,44,,,,
32,down,Mehmet Erdem,Haydi Gel Gidelim,29,20,37,,,,
33,up,Queen,We Are the Champions,36,3,44,,,,
34,up,Kalben,Sadece,37,23,39,,,,
35,up,Duman,Sarhoş,65,30,33,,,,
36,up,Şebnem Ferah,Hoşçakal,66,1,39,,,,
37,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),39,21,44,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,33,11,44,,,,
39,up,Metallica,Enter Sandman,42,6,42,,,,
40,down,Duman,Dibine Kadar,13,3,37,,,,
41,up,Scorpions,Still Loving You,46,20,41,,,,
42,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,68,24,34,,,,
43,up,Şebnem Ferah,Bu Aşk Fazla Sana,69,11,42,,,,
44,up,Pinhani,Dünyadan Uzak,76,1,17,,,,
45,up,LINKIN PARK,Numb,49,37,38,,,,
46,-,Kolpa,Kafam Senden Bile Güzel,-,46,1,,,,
47,-,Hayko Cepkin,Paranoya,-,47,7,,,,
48,down,Kolpa,Gurur Benim Neyime?,44,35,36,,,,
49,down,AC/DC,Back In Black,45,2,41,,,,
50,down,Guns N' Roses,Don't Cry (Original),41,30,43,,,,
51,-,Zakkum,Hatıran Yeter,-,10,5,,,,
52,down,R.E.M.,Losing My Religion,43,5,7,,,,
53,down,Emre Aydın,Sen Beni Unutamazsın,40,17,42,,,,
54,down,Teoman,Haziran,26,19,42,,,,
55,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,35,2,45,,,,
56,up,Teoman,N'apim Tabiatım Böyle,71,4,36,,,,
57,-,Vasco Rossi,Guai,-,57,1,,,,
58,-,Burak Coşku Buldu,Evim Kadar Deli,-,58,1,,,,
59,-,Aktor,Dans Et,-,59,1,,,,
60,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,60,1,,,,
61,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,49,7,,,,
62,-,Pera,Sevgilim İyi ki Doğdun,-,20,14,,,,
63,-,Caparezza,Vieni a ballare in puglia,-,63,1,,,,
64,-,Riverside,Wasteland,-,64,1,,,,
65,down,Pinhani,Beni Sen İnandır,54,16,39,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,17,43,,,,
67,down,Duman,Yalan,51,40,26,,,,
68,-,Children of Bodom,Hate Crew Deathroll,-,68,1,,,,
69,-,The Cramps,Way I Walk,-,69,1,,,,
70,-,Chicago,I Don't Wanna Live Without Your Love,-,70,1,,,,
71,down,Duman,Seni Kendime Sakladım,38,38,2,,,,
72,-,AC/DC,Highway to Hell,-,1,17,,,,
73,-,Duane Eddy,Peter Gunn,-,73,1,,,,
74,-,Queen,Another One Bites the Dust,-,43,4,,,,
75,-,Stereotyperider,Where Is My Mind? (The Pixies),-,75,1,,,,
76,down,James Brown,I Feel Good (I Got You),20,20,2,,,,
77,-,mor ve ötesi,Daha Mutlu Olamam,-,1,8,,,,
78,-,Duman,Her Şeyi Yak,-,26,6,,,,
79,-,Kansas,Dust In the Wind,-,79,1,,,,
80,down,Pentakill,Tear of the Goddess,47,47,2,,,,
81,-,Depeche Mode,Personal Jesus (Remastered),-,81,1,,,,
82,-,Pera,Melek,-,60,1,,,,
83,down,Overkill,Bring Me the Night,48,48,2,,,,
84,-,Duman,Yanıbaşımdan,-,45,1,,,,
85,down,Kalmah,Evil in You,50,50,2,,,,
86,down,Duman,Sevdim Desem,52,43,26,,,,
87,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,57,57,2,,,,
88,down,Mehmet Erdem,Dünya Dönüyor,79,41,29,,,,
89,down,Anathema,Dreaming Light,59,59,2,,,,
90,down,Nineoneone,I’m a Bad Man,60,60,2,,,,
91,down,Duman,Balık,56,43,32,,,,
92,down,ATU,Parisien Walkways (Instrumental),61,61,2,,,,
93,down,Big Dogs,Big Dog Now,62,62,2,,,,
94,down,Frozen Clouds,Distress Shapes My Flesh,63,63,2,,,,
95,down,Anathema,Kingdom,64,64,2,,,,
96,down,Şebnem Ferah,Sil Baştan,75,45,25,,,,
97,down,Evanescence,Bring Me To Life,55,22,37,,,,
98,down,Metallica,Sad But True,72,15,37,,,,
99,down,Mehmet Erdem,Hayat Bu,82,46,23,,,,
100,down,Mehmet Erdem,Beni Aldatma,84,48,23,,,,
