Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,80,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,29,,,,
3,up,MAZIORA THE BAND,Highway to Hell,3,3,5,,,,
4,up,Duman,Senden Daha Güzel,4,1,236,,,,
5,up,Model,Mey,5,3,227,,,,
6,up,Duman,Yürek,6,2,176,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,204,,,,
8,up,Mehmet Erdem,Hakim Bey,8,4,228,,,,
9,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,13,7,177,,,,
10,down,Duman,Sor Bana Pişman Mıyım,9,6,210,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,224,,,,
12,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,12,1,133,,,,
13,up,Eagles,Hotel California,14,4,232,,,,
14,up,gripin,Aşk Nerden Nereye,15,7,183,,,,
15,up,Şebnem Ferah,Sil Baştan,16,6,188,,,,
16,down,mor ve ötesi,Bir Derdim Var,10,1,190,,,,
17,up,Duman,Dibine Kadar,17,3,215,,,,
18,up,Athena,Arsız Gönül,24,4,221,,,,
19,up,AC/DC,Back In Black,30,2,204,,,,
20,down,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,182,,,,
21,down,maNga,Cevapsız Sorular,20,3,230,,,,
22,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,217,,,,
23,up,Mehmet Erdem,Olur Ya,23,13,183,,,,
24,up,Teoman,Serseri,25,3,218,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,26,15,223,,,,
26,up,Teoman,Aşk Kırıntıları,28,19,166,,,,
27,-,Can Mutlu,19 Mayıs 100. Yıl Marşı,-,2,5,,,,
28,down,Emre Aydın,Hoşçakal,18,1,176,,,,
29,down,Ufuk Beydemir,Ay Tenli Kadın,27,1,226,,,,
30,down,Duman,Öyle Dertli,29,20,172,,,,
31,-,Back in Black,Back in Black,-,5,5,,,,
32,up,Teoman,İstanbul'da Sonbahar,40,16,166,,,,
33,-,MY FIRST STORY & HYDE,夢幻,-,33,1,,,,
34,-,Amo988,Yüreğim Ağlar,-,3,27,,,,
35,-,Cranes,Focus Breathe (John Peel Session 9th July 1989),-,35,1,,,,
36,up,AC/DC,Thunderstruck,100,7,124,70,2019-11-17,63,2019-12-08
37,-,Metallica,Nothing Else Matters,-,1,125,,,,
38,-,Gabriele Motta,"Awaken (Pillar Men Theme) [From ""JoJo's Bizarre Adventure""]",-,38,1,,,,
39,up,Dedublüman,Belki (Akustik),56,2,61,,,,
40,-,Tolga Ayaz,Zalim,-,26,3,,,,
41,down,maNga,Dursun Zaman,22,2,169,,,,
42,down,gripin,Yalnızlığın Çaresini Bulmuşlar,33,20,162,,,,
43,-,AC/DC,Crabsody In Blue,-,43,1,,,,
44,-,Ergun Kara,Ayrılsak Ölürüz Biz,-,44,1,,,,
45,-,Sting,Shape of My Heart,-,27,27,,,,
46,-,Metallica,The Unforgiven,-,2,107,,,,
47,-,Maroon 5,This Love,-,47,1,,,,
48,-,Avelion,Bound To Blackness (Instrumental) [Instrumental Version],-,48,1,,,,
49,-,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire) [Original Australian Release],-,49,1,,,,
50,-,Formal Fallacies,Ey Özgürlük,-,50,1,,,,
51,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),66,1,48,,,,
52,-,Kıraç,Vatan Marşı,-,38,11,,,,
53,-,AC/DC,High Voltage (Original Australian Release),-,53,1,,,,
54,-,6stringmaestro,Spectacular Spider-Man,-,54,1,,,,
55,-,Mat Kearney,Sumac,-,55,1,,,,
56,-,Deep Purple,Space Truckin' (2024 Remastered),-,56,1,,,,
57,-,Deep Purple,Lazy (2024 Remastered),-,57,1,,,,
58,-,Nik Nocturnal & Blind Channel,Lost & Bleeding,-,58,1,,,,
59,-,Barış Akarsu,Kimdir O,-,59,1,,,,
60,-,Mat Kearney,Good Thing Going On,-,60,1,,,,
61,-,Modern English,I Melt With You (Live / Remastered),-,61,1,,,,
62,-,Tom Cochrane,Life Is a Highway,-,62,1,,,,
63,-,Dale Bozzio,Walking In L.A. (Technova’s Electro Mix),-,63,1,,,,
64,-,Deep Purple,Never Before (2024 Remastered),-,64,1,,,,
65,-,Mat Kearney,Palisades,-,65,1,,,,
66,-,Fun Boy Three & The Specials,Our Lips Are Sealed (Zipper Mix),-,66,1,,,,
67,-,Deep Purple,Pictures Of Home (2024 Remastered),-,67,1,,,,
68,-,Mat Kearney,Headlights Home,-,68,1,,,,
69,-,Shin Eui Jin,Miracle,-,69,1,,,,
70,-,Deep Purple,Maybe I'm A Leo (2024 Remastered),-,70,1,,,,
71,-,Psycho Village,Is this the End (feat. Stef with an F & City of the Weak),-,71,1,,,,
72,-,Gigi Scott,Losing My Religion,-,72,1,,,,
73,-,Konstantinos Koufos & DAMIAN,Arga Kai Vasanistika,-,73,1,,,,
74,-,Psycho Village,Afraid (On My Own Now),-,74,1,,,,
75,-,Deep Purple,Highway Star (2024 Remastered),-,75,1,,,,
76,-,Psycho Village,Finally Over (feat. (Hed) P.E.),-,76,1,,,,
77,-,Deep Purple,When A Blind Man Cries (2024 Remix),-,77,1,,,,
78,-,Burzum,Balferd Baldrs,-,78,1,,,,
79,-,Deep Purple,Space Truckin’ (2024 Remix),-,79,1,,,,
80,-,Psycho Village,Take Me Back,-,80,1,,,,
81,-,Psycho Village,When I Look Around Me,-,81,1,,,,
82,-,Deep Purple,Lazy (2024 Remix),-,82,1,,,,
83,-,Deep Purple,Smoke On The Water (2024 Remix),-,83,1,,,,
84,-,Psycho Village,Fragile,-,84,1,,,,
85,-,Psycho Village & Benji Webbe,Legendary,-,85,1,,,,
86,-,Deep Purple,Never Before (2024 Remix),-,86,1,,,,
87,-,Deep Purple,Pictures Of Home (2024 Remix),-,87,1,,,,
88,-,BURNOUT SYNDROMES,Fly High!!,-,88,1,,,,
89,-,Deep Purple,Maybe I’m A Leo (2024 Remix),-,89,1,,,,
90,-,Teoman,Bana Öyle Bakma,-,8,179,,,,
91,-,Lord of the Lost,Loreley,-,91,1,,,,
92,-,Tom Cochrane,Big League (For Humboldt),-,92,1,,,,
93,-,Deep Purple,Highway Star (2024 Remix),-,93,1,,,,
94,-,If These Trees Could Talk,Trail of Whispering Giants,-,94,1,,,,
95,-,Kurtalan Ekspres,19 Mayıs Marşı,-,95,1,,,,
96,down,mor ve ötesi,Cambaz,32,4,183,,,,
97,down,Teoman,Haziran,47,19,197,,,,
98,down,Mehmet Erdem,Yalan,34,19,159,,,,
99,down,MFÖ,Ele Güne Karşı,35,3,204,,,,
100,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,164,,,,
