Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,83,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,32,,,,
3,up,Zakkum,Hatıran Yeter,3,3,18,,,,
4,up,mor ve ötesi,Bir Derdim Var,12,1,193,,,,
5,down,Duman,Senden Daha Güzel,4,1,239,,,,
6,down,Model,Mey,5,3,230,,,,
7,down,Duman,Yürek,6,2,179,,,,
8,up,AC/DC,Back In Black,23,2,207,,,,
9,down,Duman,Elleri Ellerime,7,3,231,,,,
10,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,8,7,180,,,,
11,down,Duman,Helal Olsun,9,4,221,,,,
12,down,Duman,Sor Bana Pişman Mıyım,11,6,213,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,227,,,,
14,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,14,1,136,,,,
15,down,Eagles,Hotel California,10,4,235,,,,
16,up,gripin,Aşk Nerden Nereye,17,6,186,,,,
17,-,Mehmet Erdem,Hakim Bey,-,4,230,,,,
18,up,maNga,Dursun Zaman,34,2,172,,,,
19,up,Duman,Dibine Kadar,19,3,218,,,,
20,up,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,185,,,,
21,up,maNga,Cevapsız Sorular,21,3,233,,,,
22,up,Yüksek Sadakat,Haydi Gel İçelim,24,4,220,,,,
23,up,Athena,Arsız Gönül,25,4,224,,,,
24,up,Teoman,Serseri,27,3,221,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,26,15,226,,,,
26,up,Teoman,Aşk Kırıntıları,28,19,169,,,,
27,up,Emre Aydın,Hoşçakal,31,1,179,,,,
28,up,Ufuk Beydemir,Ay Tenli Kadın,29,1,229,,,,
29,up,Duman,Öyle Dertli,30,20,175,,,,
30,-,Teoman,İstanbul'da Sonbahar,-,16,168,,,,
31,up,mor ve ötesi,Cambaz,33,4,186,,,,
32,up,gripin,Yalnızlığın Çaresini Bulmuşlar,32,20,165,,,,
33,up,MFÖ,Ele Güne Karşı,35,3,207,,,,
34,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,206,,,,
35,up,Pera,Sensiz Ben,40,20,201,,,,
36,up,Cem Karaca,Islak Islak,41,18,153,,,,
37,up,Teoman,Renkli Rüyalar Oteli,44,33,147,,,,
38,up,Duman,Eyvallah,43,30,152,,,,
39,up,Scorpions,Still Loving You,46,20,167,,,,
40,up,Teoman,Senden Önce Senden Sonra,48,37,138,,,,
41,up,Cem Karaca,Sen De Başını Alıp Gitme,47,38,133,,,,
42,up,Teoman,N'apim Tabiatım Böyle,57,4,161,,,,
43,up,Emre Aydın,Soğuk Odalar,49,37,125,,,,
44,up,Şebnem Ferah,Hoşçakal,53,1,179,,,,
45,up,Tom Odell,Another Love,52,4,93,,,,
46,down,Emre Aydın,Sen Beni Unutamazsın,45,17,180,,,,
47,up,Şebnem Ferah,Bu Aşk Fazla Sana,50,11,193,,,,
48,down,Kolpa,Hiç Bitmez Bu Masal,15,4,7,,,,
49,up,LINKIN PARK,Numb,59,37,162,,,,
50,down,Teoman,Bana Öyle Bakma,16,8,182,,,,
51,-,Teoman,Haziran,-,19,199,,,,
52,down,Şebnem Ferah,Sil Baştan,18,6,191,,,,
53,down,Mehmet Erdem,Olur Ya,22,13,186,,,,
54,up,Kolpa,Gurur Benim Neyime?,60,35,157,,,,
55,up,Cem Karaca,Tamirci Çırağı,55,26,127,,,,
56,up,AC/DC,Thunderstruck,58,7,126,70,2019-11-17,63,2019-12-08
57,down,Duman,İyi De Bana Ne,42,22,193,,,,
58,-,Duman,Melankoli,-,31,138,,,,
59,up,Duman,Yalan,62,40,87,,,,
60,up,maNga,Bir Kadın Çizeceksin,100,20,85,,,,
61,-,Duman,Sarhoş,-,30,116,,,,
62,down,Mehmet Erdem,Haydi Gel Gidelim,37,20,164,,,,
63,down,mor ve ötesi,Oyunbozan,38,10,165,,,,
64,down,Duman,Bu Aşk Beni Yorar,39,19,154,,,,
65,-,Sting,Shape of My Heart,-,27,28,,,,
66,-,Athena,Kanım Sarı Lacivert,-,39,5,,,,
67,-,Teoman,Paramparça,-,39,132,,,,
68,up,Anıl Emre Daldal,B.,68,47,12,,,,
69,-,Ayna,Yeniden de Sevebiliriz... Akdeniz,-,45,5,,,,
70,-,Melanie,Lay Down (Candles In the Rain) [Rerecorded],-,70,1,,,,
71,-,Rammstein,Sonne,-,25,10,,,,
72,-,Stay Safe,Somehow (feat. As December Falls),-,72,1,,,,
73,-,Erkin Koray,Fesuphanallah,-,24,3,,,,
74,-,Queen,The Show Must Go On,-,15,77,,,,
75,-,Dreams in Fragments,Nightchild,-,75,1,,,,
76,-,fernoiz,怎麼辦,-,76,1,,,,
77,down,MAZIORA THE BAND,Highway to Hell,36,3,8,,,,
78,-,Back in Black,Back in Black,-,5,6,,,,
79,-,Stay Safe,San Diego,-,79,1,,,,
80,-,羊文学,ひつじのショーン(Life's a Treat)[English Cover],-,80,1,,,,
81,-,Majör,Devran Dönüyor,-,81,1,,,,
82,up,maNga,Beni Benimle Bırak,99,29,126,,,,
83,-,Electric Mary,Gimme Love,-,83,1,,,,
84,-,Diamante Negro & Alavedra,Olvídate de Mí,-,84,1,,,,
85,-,The Winery Dogs,I'm No Angel,-,85,1,,,,
86,-,Metal Fortress,"Dreams of Cruelty (From ""Team Fortress 2"") [Final Remix]",-,86,1,,,,
87,-,George Thorogood,One Way Ticket,-,87,1,,,,
88,-,Dreams in Fragments,By the Sea Forever,-,88,1,,,,
89,-,Y&T,I Believe In You,-,89,1,,,,
90,-,The Living Tombstone,Animal,-,90,1,,,,
91,-,The Beach Boys,Tears In the Morning,-,91,1,,,,
92,-,Alavedra,Fiebre,-,92,1,,,,
93,-,Tears for Fears,Break It Down Again,-,93,2,,,,
94,-,Buddy Holly,Brown Eyed Handsome Man,-,94,1,,,,
95,-,Buddy Holly,Because I Love You (1963 Version),-,95,1,,,,
96,down,Duman,Sevdim Desem,64,43,85,,,,
97,-,Mehmet Erdem,Dünya Dönüyor,-,41,107,,,,
98,up,Şebnem Ferah,Sigara,98,38,115,,,,
99,-,Zakkum,Anason,-,40,91,,,,
100,-,Pera,Sevgilim İyi ki Doğdun,-,20,98,,,,
