Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Beydemir,Ay Tenli Kadın,2,1,46,,,,
2,down,Duman,Senden Daha Güzel,1,1,46,,,,
3,up,Metallica,Nothing Else Matters,3,1,46,,,,
4,up,Model,Mey,4,3,46,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,11,2,44,,,,
6,up,Duman,Elleri Ellerime,7,3,46,,,,
7,up,Mehmet Erdem,Hakim Bey,9,4,46,,,,
8,down,Duman,Helal Olsun,6,4,44,,,,
9,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,44,,,,
10,up,Duman,Sor Bana Pişman Mıyım,23,6,40,,,,
11,down,Murat Göğebakan,Yaralı,8,1,21,,,,
12,-,Sedef Sebüktekin,Uzaktan,-,12,1,,,,
13,down,Eagles,Hotel California,12,4,46,,,,
14,up,Duman,Dibine Kadar,40,3,38,,,,
15,up,Metallica,The Unforgiven,15,2,46,,,,
16,up,Mehmet Erdem,Olur Ya,16,13,35,,,,
17,down,maNga,Cevapsız Sorular,14,3,46,,,,
18,down,Athena,Arsız Gönül,17,4,46,,,,
19,up,Pinhani,Dünyadan Uzak,44,1,18,,,,
20,down,Yüksek Sadakat,Haydi Gel İçelim,19,4,42,,,,
21,down,Zakkum,Ben Ne Yangınlar Gordüm,20,15,45,,,,
22,down,Teoman,Serseri,21,3,42,,,,
23,up,Teoman,Haziran,54,19,43,,,,
24,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,7,1,,,,
25,up,Mehmet Erdem,Bir Harmanım Bu Akşam,25,21,32,,,,
26,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,55,2,46,,,,
27,down,Kalben,Haydi Söyle,10,2,45,,,,
28,up,MFÖ,Ele Güne Karşı,31,3,45,,,,
29,down,Queen,Bohemian Rhapsody,18,1,46,,,,
30,down,Queen,We Will Rock You,22,7,46,,,,
31,down,Pera,Sensiz Ben,26,20,43,,,,
32,down,Duman,İyi De Bana Ne,28,22,42,,,,
33,down,Duman,Bu Aşk Beni Yorar,27,19,43,,,,
34,-,Elvis Presley,Always On My Mind,-,34,1,,,,
35,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,42,24,35,,,,
36,-,Duman,Yürek,-,2,1,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,38,11,45,,,,
38,down,Son Feci Bisiklet,Bu Kız,30,1,45,,,,
39,down,Kalben,Sadece,34,23,40,,,,
40,-,R.E.M.,Überlin,-,40,1,,,,
41,-,Yusuf,The Beloved,-,41,1,,,,
42,-,Antiloop,Nowhere to Hide (Radio Edit),-,42,1,,,,
43,-,"Blood, Sweat & Tears",Spinning Wheel,-,43,1,,,,
44,-,Eric Burdon & The Animals,The Immigrant Lad,-,44,1,,,,
45,-,Gersang,Suratan Takdir,-,45,1,,,,
46,down,Şebnem Ferah,Hoşçakal,36,1,40,,,,
47,-,Emre Aydın,Hoşçakal,-,1,1,,,,
48,-,Tarja,I Feel Immortal,-,48,1,,,,
49,-,Mickey Gilley,That's How It's Got to Be,-,49,1,,,,
50,-,Batu Akdeniz,Eksik,-,50,1,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,9,6,,,,
52,-,Ayarsız,Munzur (feat. Sinan Cem Eroğlu),-,52,1,,,,
53,-,Jack Johnson,Times Like These,-,53,1,,,,
54,-,Jung Dong Ha,Fly Away,-,54,1,,,,
55,-,Teoman,Bana Öyle Bakma,-,8,1,,,,
56,-,Ndidi O,Inside Looking Out,-,56,1,,,,
57,-,HYUKOH & Chang Kiha,Silverhair Express (Chang Kiha Remix),-,57,1,,,,
58,-,ÇAMUR,Halim Öyle,-,58,1,,,,
59,-,Def Leppard,Love Bites (Live),-,59,1,,,,
60,-,gripin,Aşk Nerden Nereye,-,7,1,,,,
61,-,Şebnem Ferah,Sil Baştan,-,6,1,,,,
62,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,5,1,,,,
63,-,mor ve ötesi,Bir Derdim Var,-,1,1,,,,
64,-,Bring It On,Bring It On,-,64,1,,,,
65,-,Girlschool,Emergency,-,65,1,,,,
66,-,Rainbow,All Night Long,-,66,1,,,,
67,-,Dorothy,Black Tar & Nicotine,-,67,1,,,,
68,down,Şebnem Ferah,Bu Aşk Fazla Sana,43,11,43,,,,
69,-,Duman,Öyle Dertli,-,20,1,,,,
70,-,Shadows Black,Take Me Away,-,70,1,,,,
71,-,Huey Lewis & The News,I Want a New Drug (Live),-,71,1,,,,
72,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,20,1,,,,
73,down,Queen,We Are the Champions,33,3,45,,,,
74,down,Duman,Sarhoş,35,30,34,,,,
75,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),37,21,45,,,,
76,down,Emre Aydın,Sen Beni Unutamazsın,53,17,43,,,,
77,-,Mastercastle,Throne of Time,-,77,1,,,,
78,-,U.S.A. for Africa,We Are the World,-,50,1,,,,
79,-,Yüksek Sadakat,Katil & Maktül,-,79,1,,,,
80,-,Bertie Higgins,Casablanca,-,80,1,,,,
81,-,Ozan Gümrükçü,Knight Online - Intro and Moradon Themes,-,81,1,,,,
82,-,Mark Knopfler,Kingdom of Gold,-,82,1,,,,
83,-,Ayşe Saran,Kabullenilmiş Çaresizlik,-,83,1,,,,
84,-,Benediction,Stormcrow,-,84,1,,,,
85,-,Staind,Sober (Live At Hiro Ballroom),-,85,1,,,,
86,-,Moonlight Haze,Wish Upon a Scar,-,86,1,,,,
87,-,Cellar Darling,Hullaballoo,-,87,1,,,,
88,-,Raving Season,My Darkest Season (pt.2),-,88,1,,,,
89,-,Raving Season,My Last Murderer,-,89,1,,,,
90,-,Ash and Coal,Evil One,-,90,1,,,,
91,-,Depeche Mode,Dirt,-,91,1,,,,
92,-,Graveshadow,Namesake,-,92,1,,,,
93,-,For Selena And Sin,Confide In Me,-,93,1,,,,
94,down,Guns N' Roses,Don't Cry (Original),50,30,44,,,,
95,-,Teoman,İstanbul'da Sonbahar,-,16,1,,,,
96,down,Metallica,Enter Sandman,39,6,43,,,,
97,down,Scorpions,Still Loving You,41,20,42,,,,
98,-,mor ve ötesi,Cambaz,-,4,1,,,,
99,down,Kolpa,Gurur Benim Neyime?,48,35,37,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,17,44,,,,
