Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,76,,,,
2,up,AC/DC,Back In Black,3,2,200,,,,
3,down,Canozan,Ağlama ben ağlarım,2,1,25,,,,
4,-,MAZIORA THE BAND,Highway to Hell,-,3,1,,,,
5,up,Back in Black,Highway To Hell,12,5,2,,,,
6,up,Back in Black,Back in Black,20,5,2,,,,
7,up,AC/DC,Thunderstruck,23,7,121,70,2019-11-17,63,2019-12-08
8,down,Duman,Senden Daha Güzel,4,1,232,,,,
9,up,Black Sabbath,Iron Man (2012 - Remaster),47,9,2,,,,
10,down,Model,Mey,6,3,223,,,,
11,down,Duman,Yürek,7,2,172,,,,
12,down,Mehmet Erdem,Herkes Aynı Hayatta,8,2,200,,,,
13,down,Duman,Elleri Ellerime,10,3,226,,,,
14,down,Mehmet Erdem,Hakim Bey,9,4,224,,,,
15,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,14,7,173,,,,
16,down,Duman,Sor Bana Pişman Mıyım,15,6,206,,,,
17,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),16,3,220,,,,
18,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,13,1,129,,,,
19,down,AC/DC,Shoot to Thrill,18,18,2,,,,
20,-,Metallica,Nothing Else Matters,-,1,123,,,,
21,up,AC/DC,T.N.T.,69,21,2,,,,
22,down,Eagles,Hotel California,17,4,228,,,,
23,-,Adamlar,Öyle Bir Geçer (Live @FadeOut Studios),-,23,3,,,,
24,up,Duman,Dibine Kadar,25,3,211,,,,
25,down,Teoman,Bana Öyle Bakma,19,8,176,,,,
26,down,gripin,Aşk Nerden Nereye,22,7,179,,,,
27,down,Şebnem Ferah,Sil Baştan,21,6,184,,,,
28,down,mor ve ötesi,Bir Derdim Var,11,1,186,,,,
29,down,Teoman,Kupa Kızı Ve Sinek Valesi,24,5,178,,,,
30,down,maNga,Cevapsız Sorular,26,3,226,,,,
31,-,AC/DC,War Machine,-,31,1,,,,
32,up,Duman,Helal Olsun,59,4,216,,,,
33,-,Sting,Shape of My Heart,-,27,26,,,,
34,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,40,,,,
35,-,Zakkum,Hatıran Yeter,-,24,15,,,,
36,up,The Rolling Stones,Paint It Black,80,36,15,,,,
37,-,Ankh.Reise,Hana.Hana,-,37,1,,,,
38,-,Dedublüman & Mavzer Tabancas,En Dibine Kadar,-,31,11,,,,
39,-,Şebnem Ferah,Yalnız,-,39,1,,,,
40,-,Свидетельство О Смерти,Осенний бред,-,40,1,,,,
41,-,Zdob și Zdub,Boonika Bate Doba,-,41,1,,,,
42,-,Brand New Sin,Once In a Lifetime,-,42,1,,,,
43,-,Mark D. Caribé,Sultans of Swing (feat. Mark Knopfler) [Fingerstyle Cover],-,43,1,,,,
44,-,WILLOW,hover like a GODDESS,-,44,1,,,,
45,down,Amo988,Yüreğim Ağlar,5,3,24,,,,
46,-,Metallica,The Unforgiven,-,2,106,,,,
47,-,Свидетельство О Смерти,Привет,-,47,1,,,,
48,-,Свидетельство О Смерти,Жизнь ценней всего,-,48,1,,,,
49,-,Motörhead,Iron Horse / Born To Lose,-,49,1,,,,
50,-,Kıraç,Yıkık,-,50,2,,,,
51,-,Nova Norda,Karma,-,51,1,,,,
52,-,Metallica,Enter Sandman,-,6,86,,,,
53,-,Plastic3,Energetic Rock (Remix),-,53,1,,,,
54,-,Nova Norda,İstesen de sevemezsin,-,54,1,,,,
55,-,Demon Fuzz,"Past, Present & Future",-,55,1,,,,
56,-,The Electric Hellfire Club,Highway to Hell,-,56,1,,,,
57,-,Novelists FR,À Travers Le Miroir,-,57,1,,,,
58,-,Nova Norda,Elveda,-,58,1,,,,
59,up,Metallica,Master of Puppets,61,46,5,,,,
60,-,Meg & Dia,Monster,-,60,1,,,,
61,-,Nochnye Snaipery,неторопливая любовь,-,61,1,,,,
62,-,Nova Norda,Yaktım ah bu defteri,-,62,1,,,,
63,-,Novelists FR,"The Light, the Fire",-,63,1,,,,
64,-,Yes,Owner of a Lonely Heart,-,64,1,,,,
65,down,AC/DC,Highway to Hell (Live),63,63,2,,,,
66,-,Guitar Hero,Highway to Hell (Ringtone Tribute to AC/DC),-,66,1,,,,
67,-,Novelists FR,Monochrome,-,67,1,,,,
68,-,Philharmonic Wind Orchestra & Marc Reift,Triumphal Scene from Aida,-,68,1,,,,
69,-,Sawyer Hill,Firestarters,-,69,1,,,,
70,-,Peggy Zina,Krata Me,-,70,1,,,,
71,-,Novelists FR,5:12 Am,-,71,1,,,,
72,-,Metallica,Nothing Else Matters,-,3,74,,,,
73,-,Nadir,Gölge,-,73,1,,,,
74,-,Queen,Play the Game,-,74,1,,,,
75,-,Lena Zevgara,Volume Up (Unplugged Session),-,75,1,,,,
76,-,Ray Charles,Let's Go Get Stoned,-,76,1,,,,
77,-,Robert Jon & The Wreck,Red Moon Rising,-,77,1,,,,
78,-,Black Sabbath,Sweet Leaf,-,78,1,,,,
79,-,Queen,Delilah,-,79,1,,,,
80,-,Lena Zevgara,Piretos,-,80,1,,,,
81,-,Queen,We Will Rock You (Live In Budapest / 1986),-,81,1,,,,
82,-,Tarja,Dark Star (Single Version),-,82,1,,,,
83,-,Splean,Весь этот бред,-,83,1,,,,
84,-,The Sue Orfield Band,"Mori Shej, Sabina",-,84,1,,,,
85,-,Deadlock,Small Town Boy (Bronski Beat-Cover),-,85,1,,,,
86,-,Plàsi & BARTH.,Far from Home (Piano Version),-,86,1,,,,
87,-,Yasak Helva,Bu Nasıl Dünya,-,87,1,,,,
88,-,amazarashi,Sora Ni Utaeba,-,88,1,,,,
89,-,Seven Mary Three,Lame,-,89,1,,,,
90,-,Bon Jovi,Legendary,-,90,1,,,,
91,-,Deadlock,Hurt,-,91,1,,,,
92,-,Koyu,Belkiler,-,92,1,,,,
93,-,Deadlock,Darkness Divine,-,93,1,,,,
94,-,Kobra Paige,Thank You,-,94,1,,,,
95,-,Artificial Language,The Wild Haunt,-,95,1,,,,
96,-,Elvis Presley,I Want to Be Free (Take 12) [Movie Version],-,96,1,,,,
97,down,Mehmet Erdem,Olur Ya,32,13,179,,,,
98,down,Yüksek Sadakat,Haydi Gel İçelim,33,4,213,,,,
99,down,Athena,Arsız Gönül,34,4,217,,,,
100,down,Zakkum,Ben Ne Yangınlar Gordüm,36,15,219,,,,
