Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),2,1,232,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Fleetwood Mac,Greatest Hits,3,1,241,42,2019-10-20,42,2019-10-20
4,up,Fleetwood Mac,Rumours,6,1,241,,,,
5,-,Wage War,STIGMA,-,,1,,,,
6,down,Eagles,The Complete Greatest Hits,5,1,240,,,,
7,up,Jimmy Barnes,Hits,9,6,222,,,,
8,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),11,2,208,,,,
9,up,AC/DC,Back In Black,14,2,228,,,,
10,up,The Amity Affliction,Let the Ocean Take Me,68,8,125,,,,
11,down,The Rubens,The Rubens,10,10,122,,,,
12,up,LINKIN PARK,Hybrid Theory,12,6,185,66,2020-03-01,66,2020-03-01
13,up,Neil Young,Greatest Hits,13,1,223,,,,
14,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,38,1,203,98,2020-03-22,86,2020-05-03
15,down,Nickelback,"The Best of Nickelback, Vol. 1",8,1,234,,,,
16,up,Nickelback,Dark Horse,16,14,123,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,5,,,,
18,down,Nickelback,Here and Now,17,16,104,,,,
19,down,Elvis Presley,Elv1s: 30 #1 Hits,18,2,215,,,,
20,down,Rod Stewart,Some Guys Have All the Luck,19,3,207,,,,
21,down,The Amity Affliction,Chasing Ghosts,20,18,58,,,,
22,down,Nickelback,All the Right Reasons,21,16,83,85,2020-01-12,85,2020-01-12
23,up,The Doors,The Very Best of The Doors,24,5,216,,,,
24,down,Rage Against the Machine,Rage Against the Machine,22,8,143,,,,
25,up,Disturbed,Immortalized (Deluxe Version),25,15,78,,,,
26,up,Oasis,(What's the Story) Morning Glory,27,7,113,,,,
27,down,Pearl Jam,Dark Matter,15,1,10,,,,
28,up,LINKIN PARK,LIVING THINGS,29,22,46,,,,
29,up,JAY-Z & LINKIN PARK,Collision Course - EP,30,21,64,,,,
30,up,LINKIN PARK,Meteora,31,7,105,,,,
31,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,12,104,,,,
33,up,AC/DC,Rock or Bust,34,29,39,,,,
34,up,Eagles,Their Greatest Hits 1971-1975,36,2,170,,,,
35,up,John Mayer,Born and Raised,37,29,38,,,,
36,down,David Bowie,Best of Bowie,26,8,125,,,,
37,down,Crowded House,Gravity Stairs,7,2,4,,,,
38,up,Noiseworks,The Essential (Remastered),40,8,50,,,,
39,-,The Story So Far,I Want To Disappear,-,,1,,,,
40,down,The Amity Affliction,This Could Be Heartbreak,39,30,32,,,,
41,up,Billy Joel,The Essential Billy Joel,43,1,209,,,,
42,up,blink-182,Dogs Eating Dogs - EP,92,33,26,,,,
43,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),51,2,195,72,2020-01-19,72,2020-01-19
44,down,Queen,Greatest Hits,28,1,241,18,2019-10-06,17,2019-10-20
45,down,Birds of Tokyo,Universes,41,31,30,,,,
46,down,Newton Faulkner,Hand Built By Robots,42,32,25,,,,
47,-,Led Zeppelin,Mothership (Remastered),-,11,179,,,,
48,down,The Beatles,1 (2015 Version),35,2,231,10,2019-10-06,10,2019-10-06
50,-,INXS,The Very Best,-,1,219,,,,
51,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,45,2,168,,,,
52,-,Divinyls,Essential,-,32,24,,,,
53,-,Dire Straits,Brothers In Arms (Remastered 1996),-,2,95,,,,
54,-,America,America's Greatest Hits: History,-,2,37,,,,
55,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),46,2,186,,,,
56,-,Skyhooks,Living In the 70's (Remastered),-,48,12,,,,
57,-,Evanescence,Fallen,-,1,179,,,,
58,-,The Offspring,Americana,-,19,42,,,,
59,-,Queen,The Platinum Collection,-,3,132,42,2019-10-06,38,2019-10-20
60,-,Eagles,The Long Run,-,,1,,,,
61,-,Pink Floyd,The Dark Side of the Moon,-,1,202,,,,
62,-,Pearl Jam,Ten,-,1,48,,,,
63,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,15,3,,,,
64,-,Pink Floyd,Wish You Were Here,-,21,96,,,,
65,-,TOOL,Undertow,-,21,17,,,,
66,-,LINKIN PARK,Studio Collection 2000-2012,-,29,16,,,,
67,-,Gov't Mule,Time Of The Signs,-,,1,,,,
68,-,Palisades,Reaching Hypercritical,-,,1,,,,
69,-,Skyhooks,Hits'n'Riffs,-,28,4,,,,
70,down,Metallica,Metallica,56,1,132,77,2019-10-13,54,2020-01-19
71,-,Tin Machine,Tin Machine (Remastered),-,,1,,,,
72,up,Guns N' Roses,Greatest Hits,72,1,167,59,2019-10-06,6,2019-10-20
73,-,Little River Band,Ultimate Hits (Remastered – 2022),-,2,45,,,,
74,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,8,98,,,,
77,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),23,23,2,,,,
79,-,The Cult,Pure Cult,-,58,6,,,,
81,-,Mark Knopfler,One Deep River,-,1,10,,,,
85,-,Kreator,Enemy Of God (Remastered),-,,1,,,,
