Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,2,1,2,,,,
2,down,Mark Knopfler,One Deep River,1,1,3,,,,
3,up,LINKIN PARK,Papercuts,20,3,2,,,,
4,up,Fleetwood Mac,Greatest Hits,7,1,233,42,2019-10-20,42,2019-10-20
5,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,3,1,195,98,2020-03-22,86,2020-05-03
6,up,Fleetwood Mac,Rumours,9,1,233,,,,
7,down,Eagles,The Complete Greatest Hits,6,1,232,,,,
8,up,Queen,Greatest Hits,35,1,233,18,2019-10-06,17,2019-10-20
9,-,The Amity Affliction,Let the Ocean Take Me,-,8,118,,,,
10,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,2,178,,,,
11,down,Jimmy Barnes,Hits,8,6,214,,,,
12,down,LINKIN PARK,Hybrid Theory,11,6,177,66,2020-03-01,66,2020-03-01
13,down,Nickelback,"The Best of Nickelback, Vol. 1",4,1,226,,,,
14,down,The Rubens,The Rubens,13,10,115,,,,
15,down,AC/DC,Back In Black,10,2,220,,,,
16,down,Neil Young,Greatest Hits,12,1,215,,,,
17,down,Nickelback,Dark Horse,14,14,115,,,,
18,up,Nickelback,Here and Now,21,16,97,,,,
19,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,42,12,99,,,,
20,up,Elvis Presley,Elv1s: 30 #1 Hits,23,2,207,,,,
21,up,The Doors,The Very Best of The Doors,37,5,209,,,,
22,down,Rod Stewart,Some Guys Have All the Luck,16,3,199,,,,
23,up,The Amity Affliction,Chasing Ghosts,25,18,50,,,,
24,up,Bring Me the Horizon,That's the Spirit,26,19,64,,,,
25,up,Nickelback,All the Right Reasons,28,16,76,85,2020-01-12,85,2020-01-12
26,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),18,2,200,,,,
27,down,Rage Against the Machine,Rage Against the Machine,17,8,135,,,,
28,down,Disturbed,Immortalized (Deluxe Version),19,15,71,,,,
29,up,Oasis,(What's the Story) Morning Glory,30,7,106,,,,
30,-,Neil Young & Crazy Horse,Fu##in' Up,-,30,1,,,,
31,up,LINKIN PARK,Meteora,31,7,98,,,,
32,up,JAY-Z & LINKIN PARK,Collision Course - EP,41,21,59,,,,
33,up,Eagles,Their Greatest Hits 1971-1975,44,2,165,,,,
34,up,John Mayer,Born and Raised,98,29,34,,,,
35,up,Phil Collins,The Singles,48,2,67,,,,
36,-,AC/DC,Rock or Bust,-,29,35,,,,
37,up,David Bowie,Best of Bowie,45,8,118,,,,
38,-,Accept,Humanoid,-,38,1,,,,
39,up,Noiseworks,The Essential (Remastered),100,8,46,,,,
40,-,The Amity Affliction,This Could Be Heartbreak,-,30,28,,,,
41,-,blink-182,Dogs Eating Dogs - EP,-,33,22,,,,
42,-,Deicide,Banished By Sin,-,42,1,,,,
43,-,Ringo Starr,Crooked Boy - EP,-,43,1,,,,
44,-,The Beatles,1 (2015 Version),-,2,225,10,2019-10-06,10,2019-10-06
45,down,John Mellencamp,The Best That I Could Do - 1978-1988,33,1,95,,,,
46,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),61,2,190,72,2020-01-19,72,2020-01-19
47,-,Birds of Tokyo,Universes,-,31,26,,,,
48,-,Newton Faulkner,Hand Built By Robots,-,32,21,,,,
49,-,Billy Joel,The Essential Billy Joel,-,1,202,,,,
50,-,LINKIN PARK,LIVING THINGS,-,24,40,,,,
51,-,AC/DC,Live (Collector's Edition),-,30,60,,,,
52,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,5,87,,,,
53,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,22,2,161,,,,
54,up,Little River Band,Ultimate Hits (Remastered – 2022),79,2,42,,,,
55,-,TOOL,Ænima,-,6,82,,,,
56,-,Ten Gallon Head,Love Is Late To the Party,-,56,1,,,,
57,-,Eagles,Hotel California,-,43,20,,,,
58,-,0%Mercury,Stump - EP,-,58,1,,,,
59,-,INXS,The Very Best,-,1,213,,,,
60,-,TOOL,Undertow,-,21,16,,,,
61,-,Midnight Oil,"20,000 Watt RSL - Greatest Hits",-,42,9,,,,
62,-,0%Mercury,We Should Definitely Do This!,-,62,1,,,,
63,-,Queen,Greatest Hits II,-,15,51,,,,
64,-,Def Leppard,Pyromania (Super Deluxe),-,64,1,,,,
65,-,Superjoint Ritual,A Lethal Dose of American Hatred,-,65,1,,,,
66,down,The Ghost Inside,Searching for Solace,24,24,2,,,,
67,-,Wage War,Manic,-,13,3,,,,
68,-,The Who,The Who Hits 50,-,65,2,,,,
69,-,Franklin Zoo,Untamed,-,69,1,,,,
70,-,Eric Clapton,To Save a Child,-,70,1,,,,
71,down,Sleep Theory,Paper Hearts - EP,39,39,3,,,,
72,down,Pink Floyd,Wish You Were Here,59,21,94,,,,
73,-,Counting Crows,Films About Ghosts - The Best of Counting Crows,-,65,3,,,,
74,-,Lou Reed,Transformer,-,69,3,,,,
75,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,5,5,70,,,,
76,-,Leon Russell,The Best of Leon Russell,-,76,1,,,,
77,-,Home,Pause For A Hoarse Horse,-,77,1,,,,
78,down,Australian Crawl,The Greatest Hits (Remastered),43,6,183,,,,
79,-,TOOL,Lateralus,-,16,35,,,,
80,-,New Million,Blooming - EP,-,80,1,,,,
81,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,9,15,,,,
82,-,傑夫特維迪,Love Is The King,-,82,1,,,,
83,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),15,15,2,,,,
84,-,When Snakes Sing,Angel EP,-,84,1,,,,
85,down,Northlane,Mirror's Edge - EP,29,26,3,,,,
86,-,Five Finger Death Punch,AfterLife (Deluxe),-,24,3,,,,
87,-,Hawkwind,Choose Your Masques,-,87,1,,,,
88,-,Bon Jovi,Slippery When Wet,-,22,12,,,,
89,-,Jon Bon Jovi,"Blaze of Glory (Inspired by the Film ""Young Guns II"")",-,51,3,,,,
90,-,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,-,8,22,,,,
91,-,Bon Jovi,Keep the Faith,-,57,2,,,,
92,-,Diamond Construct,Angel Killer Zero,-,92,1,,,,
93,-,OU,II: Frailty,-,93,1,,,,
94,-,Darkthrone,It Beckons Us All.......,-,94,1,,,,
95,-,Inter Arma,New Heaven,-,95,1,,,,
96,-,Fury Of Five & Mushmouth,Out to Win,-,96,1,,,,
97,-,Feral Vices,With Offerings - EP,-,97,1,,,,
98,-,R.E.M.,Murmur (Deluxe Edition),-,98,1,,,,
