Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,13,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,13,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,1,12,,,,
4,down,アヴィーチー,Hey Brother,3,1,13,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,11,,,,
6,up,アヴィーチー,Addicted To You,6,2,13,,,,
7,up,Alan Walker,Faded,43,3,12,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,12,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,12,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,13,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,12,,,,
12,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,13,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,13,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,8,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),15,4,12,,,,
16,up,The Biebers,Sorry,16,8,13,,,,
17,up,Loreen,Euphoria (Single Version),17,6,13,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind,13,3,13,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,13,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),18,7,13,,,,
21,up,Duke Dumont,I Got U (feat. Jax Jones),21,14,13,,,,
22,up,Paul Kalkbrenner,Sky and Sand,30,13,13,,,,
23,up,Calvin Harris,Blame (feat. John Newman),31,11,13,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,9,11,,,,
25,up,The Carbonfools,Hideaway,26,17,13,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,13,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,10,13,,,,
28,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,13,,,,
29,down,Avicii,Levels (Instrumental),28,22,13,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,11,11,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,7,13,,,,
32,up,ZHU,Faded,34,13,11,,,,
33,up,Robin Schulz,OK (feat. James Blunt),35,14,13,,,,
34,down,アヴィーチー,Wake Me Up,12,1,13,,,,
35,up,Paul Kalkbrenner,Aaron,47,14,13,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,36,13,11,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,13,,,,
38,up,DVBBS & Borgeous,Tsunami,38,26,13,,,,
39,-,Calvin Harris,Summer,-,5,10,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,25,4,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,23,13,,,,
42,down,Calvin Harris,My Way,40,18,13,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,20,13,,,,
44,-,Speakeasy Boys,Hello Boy (feat. Redellina),-,44,1,,,,
45,-,Willcox,Over (feat. Myra Monoka),-,45,1,,,,
46,-,FILV & Kush Kush,Balenciaga (Kush Kush Remix),-,46,1,,,,
47,-,Sultan + Shepard,American Dream,-,47,1,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),42,19,12,,,,
49,up,Avicii,For a Better Day,49,36,13,,,,
50,down,David Guetta,Titanium (feat. Sia),44,37,12,,,,
51,down,David Guetta & Sia,Flames,45,21,11,,,,
52,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],46,24,13,,,,
53,up,Avicii,The Nights (Felix Jaehn Remix),57,48,4,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,25,13,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,48,22,9,,,,
56,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],59,29,13,,,,
57,down,Nora En Pure,Tears In Your Eyes,55,42,12,,,,
58,down,Chris Lawyer,Do the Lawyer (Mezara),56,28,13,,,,
59,down,Regard,Ride It,5,1,10,57,2019-10-06,13,2019-11-10
60,down,Zoohacker & Judie Jay,Best Friends,58,50,12,,,,
61,down,Skrillex,Bangarang (feat. Sirah),60,31,13,,,,
62,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),62,31,13,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,64,46,13,,,,
64,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,34,13,,,,
65,up,Axwell Λ Ingrosso,Sun Is Shining,68,59,8,,,,
66,up,David Guetta,2U (feat. Justin Bieber),69,33,12,,,,
67,down,Rudimental,Feel the Love (feat. John Newman),63,38,12,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),67,34,10,,,,
69,up,Pixa & Kis Grófo,Bulibáró,70,48,9,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),96,24,10,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,37,11,,,,
72,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,37,13,,,,
73,up,New World Sound & Thomas Newson,Flute,86,54,13,,,,
74,up,アヴィーチー,You Make Me,97,55,11,,,,
75,up,Avicii,The Days (Henrik B Remix),100,68,4,,,,
76,down,Avicii,Waiting For Love,24,13,13,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,40,10,,,,
78,up,Kygo,Stole the Show (feat. Parson James),98,29,8,,,,
79,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,10,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),73,39,8,,,,
81,-,アヴィーチー,Lay Me Down,-,61,10,,,,
82,up,Avicii,Levels (Instrumental Radio Edit),85,64,11,,,,
83,-,Kygo,Here for You (feat. Ella Henderson),-,43,10,,,,
84,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,65,10,,,,
85,-,Regard,You're Mine,-,85,1,,,,
86,-,Jeånne,Åbåndon Åll,-,86,1,,,,
87,-,Anzzor & Underfilter,Bump Bump Bump,-,87,1,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,38,11,,,,
89,-,Slam,Alien Radio,-,89,1,,,,
90,-,Slam,Lifetimes,-,90,1,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,39,11,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,10,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,10,,,,
94,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,89,2,82,2019-10-20,82,2019-10-20
95,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),99,39,3,55,2019-10-27,43,2019-11-03
96,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,10,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,19,5,87,2019-10-20,28,2019-12-08
98,-,Robin Schulz,Headlights (feat. Ilsey),-,52,9,,,,
99,-,BLR & Rave & Crave,Taj,-,46,9,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,68,9,,,,
