Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,10,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,10,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,9,,,,
5,up,アヴィーチー,Hey Brother,5,1,10,,,,
6,up,アヴィーチー,Addicted To You,7,2,10,,,,
7,down,AronChupa,I'm an Albatraoz,6,1,8,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,9,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,9,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,8,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,10,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,9,,,,
13,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,10,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,10,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,10,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),16,4,9,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,7,10,,,,
18,down,The Biebers,Sorry,17,8,10,,,,
19,up,Loreen,Euphoria (Single Version),19,6,10,,,,
20,up,Paul Kalkbrenner,Sky and Sand,23,13,10,,,,
21,down,Duke Dumont,I Got U (feat. Jax Jones),20,14,10,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,10,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,8,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,10,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,10,,,,
26,down,The Carbonfools,Hideaway,24,17,10,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,10,10,,,,
28,up,Avicii,Levels (Instrumental),29,22,10,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,11,10,,,,
30,up,Paul Kalkbrenner,Aaron,31,14,10,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,11,8,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,10,,,,
33,up,ZHU,Faded,35,13,8,,,,
34,up,Robin Schulz,OK (feat. James Blunt),34,14,10,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,14,7,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,33,13,8,,,,
37,up,アヴィーチー,Wake Me Up,37,1,10,,,,
38,up,DVBBS & Borgeous,Tsunami,38,26,10,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,16,10,,,,
40,down,Calvin Harris,My Way,36,18,10,,,,
41,up,Regard,Ride It,99,1,7,57,2019-10-06,13,2019-11-10
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,10,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,20,10,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),44,19,9,,,,
45,up,David Guetta & Sia,Flames,46,21,8,,,,
46,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],40,24,10,,,,
47,down,Avicii,For a Better Day,45,36,10,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,39,8,,,,
49,down,David Guetta,Titanium (feat. Sia),48,37,9,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),47,38,9,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,25,10,,,,
52,up,Nora En Pure,Tears In Your Eyes,56,42,9,,,,
53,up,Chris Lawyer,Do the Lawyer (Mezara),58,28,10,,,,
54,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,54,1,,,,
55,-,Vanotek,Tara (feat. Eneli),-,55,1,,,,
56,-,Uone & Shades Of Gray,Tame the Grain (Be Svendsen Remix),-,56,1,,,,
57,-,Grum,Stay (Genix Extended Mix),-,57,1,,,,
58,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],60,29,10,,,,
59,up,"Calvin Harris, Sam Smith",Promises,91,32,9,,,,
60,down,Skrillex,Bangarang (feat. Sirah),59,31,10,,,,
61,up,Zoohacker & Judie Jay,Best Friends,61,50,9,,,,
62,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),66,31,10,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,67,46,10,,,,
64,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,34,10,,,,
65,down,David Guetta,2U (feat. Justin Bieber),62,33,9,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,37,8,,,,
67,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,37,10,,,,
68,up,New World Sound & Thomas Newson,Flute,98,54,10,,,,
69,-,アヴィーチー,You Make Me,-,55,8,,,,
70,-,Calvin Harris,Feel So Close (Radio Edit),-,40,8,,,,
71,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,8,,,,
72,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),68,65,8,,,,
73,-,アヴィーチー,Lay Me Down,-,61,8,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,38,8,,,,
75,-,Kygo,Here for You (feat. Ella Henderson),-,43,8,,,,
76,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,8,,,,
77,down,Avicii,Waiting For Love,69,13,10,,,,
78,-,Avicii,Levels (Instrumental Radio Edit),-,64,8,,,,
79,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,8,,,,
80,-,Robin Schulz,Headlights (feat. Ilsey),-,52,8,,,,
81,-,BLR & Rave & Crave,Taj,-,46,8,,,,
82,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,68,8,,,,
83,-,Infinity Ink,Infinity (Richy Ahmed Remix),-,83,1,,,,
84,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,78,8,,,,
85,-,Kim Leoni,Medicine (Topmodelz Remix),-,85,1,,,,
86,-,Sonny Fodera,Promises (feat. Richard Walters),-,86,1,,,,
87,-,Shades Of Gray & U-One,Flying High,-,87,1,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,44,5,40,2019-10-06,40,2019-10-06
89,-,Sigma,Changing (feat. Paloma Faith),-,77,6,,,,
90,-,P8 & Answer42,Fragments (Guy J Remix),-,90,1,,,,
91,-,Calvin Harris,Pray to God (feat. HAIM),-,74,8,,,,
92,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,39,1,55,2019-10-27,43,2019-11-03
93,-,Route 94,My Love (feat. Jess Glynne),-,75,7,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,83,3,,,,
95,-,Calvin Harris,Summer,-,5,8,,,,
96,-,Alan Walker,Alone,-,63,4,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,89,5,,,,
98,down,Alan Walker,Faded,90,3,9,,,,
99,up,Armin van Buuren,Blah Blah Blah,100,76,4,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,82,5,,,,
