Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),16,1,32,94,2020-03-01,8,2020-08-16
2,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,40,,,,
3,down,アヴィーチー,Hey Brother,2,1,49,,,,
4,up,アヴィーチー,Addicted To You,4,2,49,,,,
5,down,AronChupa,I'm an Albatraoz,3,1,43,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,44,,,,
7,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,45,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,49,,,,
9,up,アヴィーチー,Wake Me Up,25,1,49,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,44,,,,
11,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),9,3,47,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),13,4,46,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,44,,,,
14,down,The Biebers,Sorry,12,8,49,,,,
15,up,Loreen,Euphoria (Single Version),15,6,49,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,7,45,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,44,,,,
18,up,Paul Kalkbrenner,Sky and Sand,29,13,49,,,,
19,up,Calvin Harris,Blame (feat. John Newman),23,11,46,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,49,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,44,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,49,,,,
23,up,Paul Kalkbrenner,Aaron,33,14,49,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),24,11,42,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),21,10,48,,,,
26,up,The Carbonfools,Hideaway,26,17,49,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,49,,,,
28,up,Avicii,Levels (Instrumental),28,22,49,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,7,48,,,,
30,up,ZHU,Faded,31,13,44,,,,
31,up,Calvin Harris,Summer,94,5,40,,,,
32,-,Huge Carter,Hold My Hand (Extended Mix),-,32,1,,,,
33,-,Kygo & Donna Summer,Hot Stuff,-,33,1,,,,
34,-,Fiorious,Follow Me,-,34,1,,,,
35,down,Robin Schulz,OK (feat. James Blunt),34,14,46,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,32,13,43,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,43,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,14,43,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,25,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,16,48,,,,
41,up,DVBBS & Borgeous,Tsunami,41,26,49,,,,
42,up,Calvin Harris,My Way,97,18,48,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,20,46,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,49,,,,
45,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,3,8,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),49,19,42,,,,
47,down,David Guetta & Sia,Flames,40,21,43,,,,
48,up,Avicii,For a Better Day,52,36,46,,,,
49,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,47,,,,
50,up,Willy William,Ego (Radio Edit),57,41,39,,,,
51,up,Sigma,Nobody to Love (Radio Edit),51,40,30,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,53,22,39,,,,
53,up,Kygo,Stole the Show (feat. Parson James),91,29,37,,,,
54,up,David Guetta,Titanium (feat. Sia),54,37,38,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,25,45,,,,
56,-,Regard,Ride It,-,1,45,57,2019-10-06,13,2019-11-10
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,39,39,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),95,24,38,,,,
59,up,Nora En Pure,Tears In Your Eyes,98,42,40,,,,
60,down,Chris Lawyer,Do the Lawyer (Mezara),59,28,45,,,,
61,up,David Guetta,2U (feat. Justin Bieber),81,33,39,,,,
62,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],60,29,44,,,,
63,down,Skrillex,Bangarang (feat. Sirah),61,31,43,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),62,48,35,,,,
65,-,twocolors,Lovefool,-,65,1,,,,
66,-,Fiorious,Follow Me (Roger Sanchez Remix),-,66,1,,,,
67,-,Michael Calfan & Martin Solveig,No Lie (KREAM Remix),-,67,1,,,,
68,-,Akiia,We Belong Together (Radio Edit),-,68,1,,,,
69,-,Avicii,Pure Grinding,-,69,1,,,,
70,-,Mary Griffin,Without You (Jazz-n-Groove Vocal Dub),-,70,1,,,,
71,-,Slushii,So Long (feat. Madi),-,71,1,,,,
72,-,Mahogany People,Heart of Mine (feat. Mia Taylor),-,72,1,,,,
73,-,I.O.YOU,Mad World,-,73,1,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),58,1,36,97,2020-01-12,7,2020-05-10
75,-,Pixa & Kis Grófo,Bulibáró,-,48,32,,,,
76,-,Matt Fax,Light On (Boxer Remix),-,76,1,,,,
77,-,Mahogany People,Shine (feat. Mia Taylor) [Axwell's Starbeach Edit],-,77,1,,,,
78,-,苏泽,Can U Feel,-,78,1,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),82,34,33,,,,
80,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),73,31,41,,,,
81,-,Elements Of Soul,Head Above Water (feat. Mia Taylor) [Crazy Penis' out There Dub],-,81,1,,,,
82,-,Tobak,Khaya (feat. Oluhle),-,82,1,,,,
83,-,Elements Of Soul,Head Above Water (feat. Mia Taylor) [Axwell's Starbeach Mix],-,83,1,,,,
84,-,Flood,Alamogordo,-,84,1,,,,
85,-,R3HAB & A Touch of Class,Around the World (La La La) [Marnik Remix],-,85,1,,,,
86,-,Mambana,No Reason (Axwell Radio Edit),-,86,1,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,6,87,2020-08-16,73,2020-09-27
88,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Radio Edit],-,88,1,,,,
89,-,Basixx,It's Gonna Be Alright (feat. Easton),-,89,1,,,,
90,up,アヴィーチー,You Make Me,100,55,31,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,74,46,42,,,,
92,-,Alan Walker,Faded,-,3,37,,,,
93,down,Zoohacker & Judie Jay,Best Friends,79,50,42,,,,
94,down,Axwell Λ Ingrosso,Sun Is Shining,80,59,31,,,,
95,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,34,43,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,32,34,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,25,29,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,19,,,,
99,-,Alan Walker,Alone,-,63,6,,,,
100,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],93,63,7,,,,
