Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,147,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,145,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,1,19,,,,
4,down,アヴィーチー,Hey Brother,3,1,165,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,155,,,,
6,down,アヴィーチー,Addicted To You,5,2,165,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,155,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,147,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,148,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,144,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,163,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,155,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,118,87,2020-08-16,73,2020-09-27
14,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),16,3,158,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),14,4,154,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,148,,,,
17,up,The Biebers,Sorry,18,8,163,,,,
18,up,Paul Kalkbrenner,Sky and Sand,24,13,164,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,7,2,,,,
20,up,Loreen,Euphoria (Single Version),20,6,166,,,,
21,-,Scooter,Waste Your Youth,-,21,1,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,19,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,132,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),21,7,156,,,,
25,up,Paul Kalkbrenner,Aaron,34,14,166,,,,
26,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,153,,,,
27,down,Duke Dumont,I Got U (feat. Jax Jones),23,14,163,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,11,161,,,,
29,down,Topic,Breaking Me (feat. A7S),27,1,141,94,2020-03-01,8,2020-08-16
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,155,,,,
31,up,Minelli,MMM,36,1,41,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),30,10,163,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,164,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),31,10,160,,,,
35,down,The Carbonfools,Hideaway,32,17,164,,,,
36,down,Rudimental,Waiting All Night (feat. Ella Eyre),33,11,157,,,,
37,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,100,,,,
38,down,Avicii,Levels (Instrumental),35,22,164,,,,
39,down,アヴィーチー,Wake Me Up,37,1,165,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,13,149,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,7,160,,,,
42,down,ZHU,Faded,40,13,152,,,,
43,down,Robin Schulz,OK (feat. James Blunt),42,14,158,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,151,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,29,140,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,48,1,63,,,,
47,up,Minelli,Rampampam,49,1,74,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,16,158,,,,
49,up,DVBBS & Borgeous,Tsunami,51,26,161,,,,
50,up,Calvin Harris,My Way,52,18,159,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,20,154,,,,
52,-,Halogenix,Lost Friends,-,52,1,,,,
53,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,53,1,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),54,19,152,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,23,160,,,,
56,up,David Guetta & Sia,Flames,57,21,149,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,58,22,136,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),55,1,129,97,2020-01-12,7,2020-05-10
59,down,David Guetta,Titanium (feat. Sia),44,37,142,,,,
60,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],59,24,155,,,,
61,down,Avicii,For a Better Day,60,36,154,,,,
62,down,Sigma,Nobody to Love (Radio Edit),61,40,137,,,,
63,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),62,50,82,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),63,25,147,,,,
65,down,Regard,Ride It,64,1,137,57,2019-10-06,13,2019-11-10
66,up,Acraze,Do It To It (feat. Cherish),66,1,57,,,,
67,-,4 Strings,Take Me Away (Into the Night) [Vocal Club Mix],-,67,1,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates) [Sped Up Version],-,68,1,,,,
69,-,Halogenix & The Upbeats,Earache,-,69,1,,,,
70,-,Jeef B,Dance with Me,-,70,1,,,,
71,-,Blasterjaxx,The Devil's Holding On (feat. Diandra Faye),-,71,1,,,,
72,-,Kishu Kenny,Wednesday (Come with Me),-,72,1,,,,
73,-,Enei & Particle,Grave (Particle Remix),-,73,1,,,,
74,-,AnDrew DeXx & Dirty Pat,Flash,-,74,1,,,,
75,down,Nora En Pure,Tears In Your Eyes,65,42,139,,,,
76,-,Boris Way,Kings & Queens (feat. SHIBUI),-,76,1,,,,
77,-,SpectraSoul & Enei,Alibi (Enei Remix),-,77,1,,,,
78,-,Blasterjaxx,The Devil's Holding On (feat. Diandra Faye) [Acoustic Version],-,78,1,,,,
79,down,Alan Walker,Faded,41,3,120,,,,
80,-,Sergey Wednesday,Deep House (Progressive Mix),-,80,1,,,,
81,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,138,,,,
82,-,Bungle,Downtown,-,82,1,,,,
83,-,DJ Roody,Swipe Me to the Right (feat. Marc Batrouni),-,83,1,,,,
84,-,Rich Mode,Chase the Sun (Sunrise Remix Instrumental),-,84,1,,,,
85,-,Grim Hellhound,Synthetic Sunrise (Rizzle Remix),-,85,1,,,,
86,-,Cut One & Meg Cottone,Shake Ya Body,-,86,1,,,,
87,-,J-Mars,Avicii S.O.S,-,87,1,,,,
88,-,Villem & McLeod,Destination,-,88,1,,,,
89,down,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],84,62,33,,,,
90,-,Grim Hellhound,Old Raver,-,90,1,,,,
91,-,Hadley,Remove the Negative,-,91,1,,,,
92,-,Against,Yellow King,-,92,1,,,,
93,-,V-Sag & Anduze,The Verge,-,93,1,,,,
94,down,Avicii,Waiting For Love,87,13,143,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),96,24,127,,,,
96,up,Kygo,Stole the Show (feat. Parson James),97,29,129,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,110,,,,
98,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,73,,,,
99,down,LA Vision & Gigi D'Agostino,Hollywood,90,4,49,,,,
100,down,Chris Lawyer,Do the Lawyer (Mezara),67,28,146,,,,
