Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,37,87,2020-08-16,73,2020-09-27
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,73,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,1,69,,,,
4,down,アヴィーチー,Hey Brother,3,1,80,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,72,,,,
6,up,アヴィーチー,Addicted To You,6,2,80,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,73,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,70,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,70,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,80,,,,
11,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,77,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),11,4,76,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,48,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,69,,,,
15,up,The Biebers,Sorry,15,8,80,,,,
16,up,Loreen,Euphoria (Single Version),17,6,80,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,7,74,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,73,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,5,72,2021-03-07,18,2021-05-16
20,up,Calvin Harris,Blame (feat. John Newman),20,11,76,,,,
21,up,Duke Dumont,I Got U (feat. Jax Jones),21,14,80,,,,
22,up,Topic,Breaking Me (feat. A7S),24,1,63,94,2020-03-01,8,2020-08-16
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,72,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,9,16,,,,
25,down,Paul Kalkbrenner,Aaron,22,14,80,,,,
26,down,アヴィーチー,Wake Me Up,14,1,80,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,80,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,10,78,,,,
29,down,The Carbonfools,Hideaway,26,17,80,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,10,78,,,,
31,down,Avicii,Levels (Instrumental),30,22,80,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,11,73,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),53,24,62,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,25,55,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,78,,,,
36,down,ZHU,Faded,34,13,74,,,,
37,up,Kygo,Stole the Show (feat. Parson James),55,29,61,,,,
38,up,Robin Schulz,OK (feat. James Blunt),38,14,74,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,33,13,68,,,,
40,-,Majestic & Boney M.,Rasputin,-,40,2,,,,
41,down,Paul Kalkbrenner,Sky and Sand,36,13,79,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,71,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,29,55,,,,
44,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,44,1,,,,
45,down,DVBBS & Borgeous,Tsunami,41,26,78,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,16,77,,,,
47,down,Calvin Harris,My Way,46,18,77,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,20,73,,,,
49,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,32,,,,
50,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,76,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),50,19,69,,,,
52,down,David Guetta & Sia,Flames,51,21,66,,,,
53,up,David Guetta,Titanium (feat. Sia),72,37,65,,,,
54,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],52,24,76,,,,
55,down,Avicii,For a Better Day,54,36,75,,,,
56,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,32,,,,
57,up,Sigma,Nobody to Love (Radio Edit),58,40,59,,,,
58,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),75,50,2,,,,
59,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,25,74,,,,
60,up,Willy William,Ego (Radio Edit),100,41,65,,,,
61,-,Nora En Pure,Tears In Your Eyes,-,42,66,,,,
62,-,Avicii,The Nights (Felix Jaehn Remix),-,48,63,,,,
63,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,18,,,,
64,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,73,,,,
65,-,Regard,Ride It,-,1,68,57,2019-10-06,13,2019-11-10
66,-,Skrillex,Bangarang (feat. Sirah),-,31,70,,,,
67,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,72,,,,
68,-,gardenstate & GVN,Take Me There,-,68,1,,,,
69,-,Daniel Testas,Outer World (Alex Doering Remix),-,69,1,,,,
70,-,Chase & Status,Love Me More (feat. Emeli Sandé),-,70,1,,,,
71,-,Brave Girls,하이힐,-,71,1,,,,
72,-,Bigz & Soire,Babel (feat. Ersin Ersavas) [Alex Doering Remix],-,72,1,,,,
73,-,Tom Bug,That's How Deep (feat. Ron Carroll),-,73,1,,,,
74,-,Miami Horror,Cellophane (So Cruel) [feat. Aaron Miller & Gavin Turek] [Loframes Remix],-,74,1,,,,
75,-,Lello Fusco,Afr:Olk (Alex Doering Remix),-,75,1,,,,
76,-,Sam Feldt & The Him,Use Your Love (feat. Goldford) [Extended Mix],-,76,1,,,,
77,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,63,2,81,2021-02-28,39,2021-04-11
78,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,78,1,,,,
79,-,Brave Girls,Rollin’,-,79,1,,,,
80,-,ThomX,Bájoló (feat. Hoffer Dani) [Extended Mix],-,80,1,,,,
81,-,Dillinja,All the Things,-,81,1,,,,
82,-,Nora En Pure,Cognitive Fadings (Extended Mix),-,82,1,,,,
83,-,Foxall,Mantola (Original),-,83,1,,,,
84,-,Hubbabubbaklubb,Mopedbart,-,84,1,,,,
85,-,"Andre P, Droomie",Terence (Original),-,85,1,,,,
86,-,Diplo,One By One (feat. Elderbrook & Andhim) [Sofia Kourtesis Remix],-,81,1,,,,
87,-,Don Diablo,Through the Storm (feat. Jordan Mackampa),-,87,1,,,,
88,-,Marcelo Castelli,Check Out Guitar George,-,88,1,,,,
89,-,Alesso & CORSAK,Going Dumb,-,89,1,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,46,70,,,,
91,up,Calvin Harris,Summer,95,5,66,,,,
92,down,"ATB, Topic & A7S",Your Love (9PM),13,1,12,89,2021-02-21,25,2021-04-04
93,-,Avicii,Waiting For Love,-,13,71,,,,
94,-,Zoohacker & Judie Jay,Best Friends,-,50,70,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,39,66,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,55,,,,
97,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,68,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,70,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,32,59,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,33,64,,,,
