Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,21,1,20,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),32,1,10,97,2020-01-12,7,2020-05-10
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,23,,,,
4,down,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,23,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,22,,,,
6,up,アヴィーチー,Hey Brother,13,1,23,,,,
7,up,アヴィーチー,Addicted To You,15,2,23,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,22,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,2,21,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,6,23,,,,
11,down,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,21,,,,
13,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,23,,,,
14,up,The Biebers,Sorry,18,8,23,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,22,,,,
16,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,16,,,,
17,up,Avicii,Waiting For Love,27,13,23,,,,
18,down,Loreen,Euphoria (Single Version),16,6,23,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,7,23,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),22,14,23,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,11,22,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,20,,,,
23,up,Paul Kalkbrenner,Aaron,26,14,23,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),96,24,19,,,,
25,up,Calvin Harris,Summer,52,5,20,,,,
26,up,The Carbonfools,Hideaway,30,17,23,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),29,10,23,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,23,,,,
29,up,Paul Kalkbrenner,Sky and Sand,40,13,23,,,,
30,up,Avicii,Levels (Instrumental),33,22,23,,,,
31,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,21,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,7,23,,,,
33,up,アヴィーチー,Wake Me Up,42,1,23,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,12,16,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,14,18,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,37,13,19,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,20,23,,,,
38,up,DVBBS & Borgeous,Tsunami,39,26,23,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,16,23,,,,
40,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,23,23,,,,
41,up,Calvin Harris,My Way,44,18,23,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,20,,,,
43,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],47,24,23,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),98,38,21,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,25,23,,,,
46,up,Sigma,Nobody to Love (Radio Edit),50,40,7,,,,
47,up,Avicii,For a Better Day,49,36,23,,,,
48,-,Koelle,Wooden Wheel,-,48,1,,,,
49,up,Willy William,Ego (Radio Edit),53,41,17,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,16,,,,
51,up,Kygo,Stole the Show (feat. Parson James),69,29,17,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,23,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),12,4,22,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,11,,,,
55,up,Chris Lawyer,Do the Lawyer (Mezara),59,28,23,,,,
56,-,ZHU,Faded,-,13,19,,,,
57,down,David Guetta & Sia,Flames,46,21,21,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),61,48,14,,,,
59,-,Robin Schulz,OK (feat. James Blunt),-,14,21,,,,
60,up,Skrillex,Bangarang (feat. Sirah),62,31,22,,,,
61,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,23,,,,
62,down,AronChupa,I'm an Albatraoz,5,1,20,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),73,6,2,,,,
64,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],58,29,23,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),28,10,23,,,,
66,down,Zoohacker & Judie Jay,Best Friends,65,50,22,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),38,19,22,,,,
68,-,Eliminate & Leah Culver,You're Gonna Love Me (feat. Leah Culver),-,68,1,,,,
69,up,Nora En Pure,Tears In Your Eyes,95,42,22,,,,
70,-,Lukkif & Be Svendsen,Mine Hender (Be Svendsen Remix),-,70,1,,,,
71,-,Reid Stefan,Booty Alert,-,71,1,,,,
72,-,Simon O'Shine,Astral 19 (Intro Mix),-,72,1,,,,
73,-,Avicii,The Days (Henrik B Remix),-,68,13,,,,
74,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),66,31,22,,,,
75,-,Alexandre Bergheau & Geert Huinink,Desert Wings,-,75,1,,,,
76,-,Nikki Vianna,Mambo,-,76,1,,,,
77,-,Will Clarke,Hallelujah,-,77,1,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,18,,,,
79,-,Eelke Kleijn,Violintermezzo,-,79,1,,,,
80,-,Renato Cohen,Sweet Nightmare (Extended Mix),-,80,1,,,,
81,-,Faruk Sabancı,Ruya,-,81,1,,,,
82,down,David Guetta,Titanium (feat. Sia),48,37,20,,,,
83,-,Andrew Pololos,Love So High (Extended Edit),-,83,1,,,,
84,-,Armin van Buuren,Wait for You (Song for the Ocean) [feat. Victoria Horn],-,84,1,,,,
85,-,The Deepshakerz,House Want You (feat. Martin Wilson) [Extended Mix],-,85,1,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,63,46,23,,,,
87,-,Apexape,Free In Love (feat. Lorna King) [Club Mix],-,87,1,,,,
88,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,15,,,,
89,-,Dombresky & Boston Bun,Stronger (Extended Mix),-,89,1,,,,
90,down,David Guetta,2U (feat. Justin Bieber),67,33,22,,,,
91,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,34,23,,,,
92,-,Memeless,5 Notes Lets Go,-,92,1,,,,
93,down,Alan Walker,Faded,88,3,20,,,,
94,-,DJ Koze,Pick Up (Even Shorter Version),-,94,1,,,,
95,-,Riccardo Cavalieri & Stefano Maggio,Don't Stop the Race,-,95,1,,,,
96,-,Fabiolous Barker,Rescue My Love,-,96,1,,,,
97,down,Pixa & Kis Grófo,Bulibáró,84,48,19,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,37,20,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,37,23,,,,
100,up,New World Sound & Thomas Newson,Flute,100,54,23,,,,
