Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,1,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,1,1,,,,
3,up,アヴィーチー,Hey Brother,4,1,1,,,,
4,up,アヴィーチー,Addicted To You,5,2,1,,,,
5,-,Alan Walker,Faded,-,3,1,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,2,1,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,1,,,,
8,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),52,3,1,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,1,,,,
10,up,The Biebers,Sorry,15,8,1,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),14,4,1,,,,
12,up,Loreen,Euphoria (Single Version),18,6,1,,,,
13,up,Avicii,Waiting For Love,41,13,1,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,1,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,1,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,66,9,1,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,1,,,,
18,up,Calvin Harris,Blame (feat. John Newman),23,11,1,,,,
19,up,Paul Kalkbrenner,Sky and Sand,28,13,1,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,1,,,,
21,up,Paul Kalkbrenner,Aaron,40,14,1,,,,
22,up,The Carbonfools,Hideaway,29,17,1,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),57,7,1,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),25,10,1,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,21,1,,,,
26,up,Avicii,Levels (Instrumental),27,22,1,,,,
27,up,ZHU,Faded,33,13,1,,,,
28,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,11,1,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,1,,,,
30,up,Robin Schulz,OK (feat. James Blunt),35,14,1,,,,
31,up,アヴィーチー,Wake Me Up,34,1,1,,,,
32,up,DVBBS & Borgeous,Tsunami,39,26,1,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,1,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,1,,,,
35,-,Kygo,Stole the Show (feat. Parson James),-,29,1,,,,
36,up,Calvin Harris,My Way,44,18,1,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,20,1,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,1,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,84,13,1,,,,
40,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],47,24,1,,,,
41,up,Willy William,Ego (Radio Edit),55,41,1,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,24,1,,,,
43,up,David Guetta,Titanium (feat. Sia),54,37,1,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),49,38,1,,,,
45,-,Angerfist,Riotstarter,-,45,1,,,,
46,-,MakO & Mr Bristow,Funk Em Im No Good,-,46,1,,,,
47,-,Tomorrowland,Intro Axwell,-,47,1,,,,
48,-,Regard,Ride It (Jonas Blue Remix),-,48,1,,,,
49,up,Avicii,For a Better Day,50,36,1,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,25,1,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,53,22,1,,,,
52,up,Chris Lawyer,Do the Lawyer (Mezara),56,28,1,,,,
53,up,Nora En Pure,Tears In Your Eyes,87,42,1,,,,
54,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],59,29,1,,,,
55,up,Skrillex,Bangarang (feat. Sirah),88,31,1,,,,
56,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),62,31,1,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,1,,,,
58,up,Zoohacker & Judie Jay,Best Friends,63,50,1,,,,
59,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,34,1,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,61,46,1,,,,
61,up,"Calvin Harris, Sam Smith",Promises,89,32,1,,,,
62,up,Pixa & Kis Grófo,Bulibáró,65,48,1,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,37,1,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),68,34,1,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),74,39,1,,,,
66,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,37,1,,,,
67,up,New World Sound & Thomas Newson,Flute,70,54,1,,,,
68,up,アヴィーチー,You Make Me,71,55,1,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),73,40,1,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,42,1,,,,
71,up,アヴィーチー,Lay Me Down,76,61,1,,,,
72,up,Kygo,Here for You (feat. Ella Henderson),77,43,1,,,,
73,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,66,1,,,,
74,up,Avicii,Levels (Instrumental Radio Edit),79,64,1,,,,
75,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),80,49,1,,,,
76,up,Robin Schulz,Headlights (feat. Ilsey),82,52,1,,,,
77,down,Calvin Harris,Summer,7,5,1,,,,
78,-,Captain Hollywood Project,Impossible (Radio Edit),-,78,1,,,,
79,-,Paige & Nikki Era,Beating Hearts,-,79,1,,,,
80,-,MakO & Mr Bristow,If Stax Aint a Reason,-,80,1,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,1,,,,
82,-,2 Brothers On the 4th Floor,Come Take My Hand,-,82,1,,,,
83,-,MakO,Funky Otis (feat. Mr Bristow),-,83,1,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,39,1,,,,
85,up,BLR & Rave & Crave,Taj,92,46,1,,,,
86,down,Calvin Harris,We'll Be Coming Back (feat. Example),83,68,1,,,,
87,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,1,,,,
88,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,2,1,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,89,1,,,,
90,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,1,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,13,1,,,,
92,down,Axwell Λ Ingrosso,Sun Is Shining,90,59,1,,,,
93,down,Avicii,The Nights (Felix Jaehn Remix),60,48,1,,,,
94,down,David Guetta,2U (feat. Justin Bieber),58,33,1,,,,
95,down,Avicii,The Days (Henrik B Remix),72,68,1,,,,
96,-,Alle Farben & ILIRA,Fading,-,94,1,,,,
97,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,95,1,,,,
98,down,Armin van Buuren,Blah Blah Blah,96,76,1,,,,
99,down,Jennifer Lopez,Dance Again (feat. Pitbull),95,78,1,,,,
100,down,Calvin Harris,Pray to God (feat. HAIM),97,74,1,,,,
