Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,9,52,2021-01-03,18,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,22,87,2020-08-16,73,2020-09-27
3,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,54,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,54,,,,
5,down,アヴィーチー,Hey Brother,4,1,65,,,,
6,down,AronChupa,I'm an Albatraoz,5,1,59,,,,
7,up,アヴィーチー,Addicted To You,8,2,65,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,58,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,59,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,65,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,58,,,,
12,up,アヴィーチー,Wake Me Up,32,1,65,,,,
13,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,63,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,54,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),15,4,61,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,57,,,,
17,up,The Biebers,Sorry,17,8,65,,,,
18,up,Loreen,Euphoria (Single Version),18,6,65,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,35,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,47,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),21,7,61,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,59,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,11,61,,,,
24,up,Paul Kalkbrenner,Aaron,29,14,65,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,64,,,,
26,down,Duke Dumont,I Got U (feat. Jax Jones),25,14,65,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,57,,,,
28,up,Topic,Breaking Me (feat. A7S),28,1,48,94,2020-03-01,8,2020-08-16
29,up,David Guetta,Dangerous (feat. Sam Martin),30,10,63,,,,
30,up,The Carbonfools,Hideaway,31,17,65,,,,
31,up,Avicii,Levels (Instrumental),34,22,65,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),36,11,58,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,21,65,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,7,63,,,,
35,up,Robin Schulz,OK (feat. James Blunt),39,14,61,,,,
36,down,ZHU,Faded,33,13,59,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,41,13,55,,,,
38,up,Paul Kalkbrenner,Sky and Sand,46,13,64,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,20,60,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,40,,,,
41,up,DVBBS & Borgeous,Tsunami,45,26,63,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,16,62,,,,
43,down,Calvin Harris,My Way,40,18,62,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,63,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),44,19,56,,,,
46,up,David Guetta & Sia,Flames,50,21,53,,,,
47,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],51,24,61,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,49,22,48,,,,
49,up,Sigma,Nobody to Love (Radio Edit),52,40,44,,,,
50,up,David Guetta,Titanium (feat. Sia),87,37,51,,,,
51,up,Avicii,For a Better Day,53,36,60,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,25,59,,,,
53,up,Regard,Ride It,89,1,58,57,2019-10-06,13,2019-11-10
54,up,Willy William,Ego (Radio Edit),56,41,53,,,,
55,up,Nora En Pure,Tears In Your Eyes,58,42,54,,,,
56,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,9,3,,,,
57,-,The Cube Guys & Olav Basoski,Disko Selekta,-,57,1,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),54,1,50,97,2020-01-12,7,2020-05-10
59,up,Chris Lawyer,Do the Lawyer (Mezara),59,28,59,,,,
60,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),97,15,2,,,,
61,-,MVZZIK & Olav Basoski,Think About It,-,61,1,,,,
62,up,Skrillex,Bangarang (feat. Sirah),69,31,57,,,,
63,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],60,29,58,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),62,48,49,,,,
65,down,Zoohacker & Judie Jay,Best Friends,63,50,56,,,,
66,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),64,31,55,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,65,46,56,,,,
68,down,Axwell Λ Ingrosso,Sun Is Shining,66,59,43,,,,
69,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,34,57,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),57,24,52,,,,
71,up,アヴィーチー,Lay Me Down,96,61,34,,,,
72,down,"Calvin Harris, Sam Smith",Promises,70,32,46,,,,
73,up,David Guetta,2U (feat. Justin Bieber),75,33,52,,,,
74,-,"R3HAB, Rakhim & Smokepurpp",Fendi,-,74,1,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),76,34,42,,,,
76,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],91,63,19,,,,
77,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,37,43,,,,
78,down,Kygo,Stole the Show (feat. Parson James),61,29,50,,,,
79,up,Pixa & Kis Grófo,Bulibáró,99,48,41,,,,
80,-,Fritz Kalkbrenner,Pass the Buck,-,80,1,,,,
81,down,Alan Walker,Faded,7,3,51,,,,
82,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,37,46,,,,
83,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],88,39,51,,,,
84,-,アヴィーチー,You Make Me,-,55,41,,,,
85,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,32,,,,
86,-,Avicii,The Days,-,56,13,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,40,31,,,,
88,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],68,3,22,,,,
89,down,BLR & Rave & Crave,Taj,71,46,27,,,,
90,up,LA Vision & Gigi D'Agostino,Hollywood,98,4,2,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),37,1,7,61,2021-01-03,22,2021-02-07
92,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,33,5,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,30,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,25,44,,,,
95,-,Kygo,Here for You (feat. Ella Henderson),-,43,26,,,,
96,down,Avicii,Waiting For Love,81,13,57,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),90,1,23,99,2020-07-26,16,2020-09-20
98,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,12,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,28,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,64,22,,,,
