Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,162,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,158,,,,
3,up,AronChupa,I'm an Albatraoz,4,1,166,,,,
4,down,Feder,Goodbye [feat. Lyse] [Radio Edit],3,2,161,,,,
5,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,162,,,,
6,down,Dynoro & Gigi D'Agostino,In My Mind,5,3,158,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,168,,,,
8,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,173,,,,
9,down,Lost Frequencies,Are You With Me (Radio Edit),8,5,163,,,,
10,up,Loreen,Euphoria (Single Version),10,6,180,,,,
11,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,130,87,2020-08-16,73,2020-09-27
12,down,Icona Pop,I Love It (feat. Charli XCX),11,7,169,,,,
13,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,168,,,,
14,down,Topic,Breaking Me (feat. A7S),13,1,152,94,2020-03-01,8,2020-08-16
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,178,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,10,175,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,11,170,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,13,164,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,11,176,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,7,175,,,,
21,down,ZHU,Faded,18,13,167,,,,
22,up,Robin Schulz,OK (feat. James Blunt),22,14,173,,,,
23,down,Minelli,MMM,21,1,56,,,,
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,165,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,16,173,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,20,169,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,7,15,,,,
28,down,Calvin Harris,My Way,25,18,170,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,37,1,44,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),26,19,167,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,23,173,,,,
32,down,David Guetta & Sia,Flames,29,21,164,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,34,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,22,151,,,,
35,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],32,24,170,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,25,162,,,,
37,up,Regard,Ride It,97,1,152,57,2019-10-06,13,2019-11-10
38,down,SAINt JHN,Roses (Imanbek Remix),33,1,140,97,2020-01-12,7,2020-05-10
39,up,Chris Lawyer,Do the Lawyer (Mezara),99,28,160,,,,
40,up,Skrillex,Bangarang (feat. Sirah),57,31,147,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,1,34,,,,
42,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],39,29,150,,,,
43,down,"Calvin Harris, Sam Smith",Promises,42,32,126,,,,
44,down,Acraze,Do It To It (feat. Cherish),40,1,69,,,,
45,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,86,,,,
46,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,140,,,,
47,down,David Guetta,Titanium (feat. Sia),41,37,156,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,37,101,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),49,34,101,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,34,135,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,37,98,,,,
52,-,Parov Stelar,Gringos Revenge,-,52,1,,,,
53,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,53,1,,,,
54,-,Marcel Romanoff,I'd Love You to Want Me (Radio Version),-,54,1,,,,
55,-,Saint Rene,Best Believe,-,55,1,,,,
56,-,"Dennis Sheperd, Koni Blank & EKE",Limitless,-,56,1,,,,
57,-,Deborah de Luca,Fotiá (feat. Evangelia),-,57,1,,,,
58,-,"Technasia, Green Velvet & David Penn",Suga (David Penn Extended Mix),-,58,1,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,38,62,,,,
60,down,Alan Walker,Faded,54,3,135,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),56,40,65,,,,
62,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,42,55,,,,
63,down,Kygo,Here for You (feat. Ella Henderson),59,43,50,,,,
64,up,Tiësto & Ava Max,The Motto,100,1,28,,,,
65,-,Dave Darell,Silver Surfer 2009 (Cyrus Radio Edit) [feat. Hardy Hard],-,65,1,,,,
66,-,Brother Culture & Ed Solo,Sound Killer (Drum&Bass Remix),-,66,1,,,,
67,-,Keanu Silva,Fine Day,-,67,1,,,,
68,-,Devan & Meridian,Feel Better (Meridian Remix),-,68,1,,,,
69,down,Calvin Harris,Summer,53,5,147,,,,
70,-,Robotiko Rejekto,Leben Im Flug (feat. RAHEN),-,70,1,,,,
71,-,Bemax,SugarCrash! 2 (Notice Me Senpai),-,71,1,,,,
72,-,Aaaron,Feeling This,-,72,1,,,,
73,down,Robin Schulz & David Guetta,On Repeat,36,1,7,,,,
74,-,Loleatta Holloway,Dreamin' (Satoshi Tomiie Shellshock Reconstruction Mix),-,74,1,,,,
75,-,Paul Kalkbrenner,Sky and Sand,-,13,174,,,,
76,-,Calvin Harris,Pray to God (feat. HAIM),-,74,11,,,,
77,up,LA Vision & Gigi D'Agostino,Hollywood,98,4,58,,,,
78,down,Paul Kalkbrenner,Aaron,51,14,181,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,31,72,2021-03-07,18,2021-05-16
