Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,34,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,42,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,1,40,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,1,34,,,,
6,down,アヴィーチー,Hey Brother,4,1,42,,,,
7,down,アヴィーチー,Addicted To You,5,2,42,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,37,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,37,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,42,,,,
11,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,40,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),38,4,39,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,36,3,38,,,,
14,down,The Biebers,Sorry,12,8,42,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,9,14,,,,
16,down,Loreen,Euphoria (Single Version),14,6,42,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,12,29,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,7,38,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,37,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,42,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),34,10,42,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,11,36,,,,
23,up,The Carbonfools,Hideaway,23,17,42,,,,
24,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,42,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),8,1,3,99,2020-07-26,16,2020-09-20
26,up,Avicii,Levels (Instrumental),26,22,42,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,7,41,,,,
28,down,アヴィーチー,Wake Me Up,22,1,42,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),16,1,29,97,2020-01-12,7,2020-05-10
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,14,36,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),49,10,41,,,,
32,down,DVBBS & Borgeous,Tsunami,31,26,42,,,,
33,up,Calvin Harris,My Way,40,18,41,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,29,18,,,,
35,up,Robin Schulz,OK (feat. James Blunt),56,14,39,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,20,39,,,,
37,down,Paul Kalkbrenner,Aaron,19,14,42,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,23,42,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,16,41,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,35,,,,
41,-,Kygo & Kim Petras,Broken Glass,-,41,1,,,,
42,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],69,24,40,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,95,22,32,,,,
44,up,Sigma,Nobody to Love (Radio Edit),92,40,23,,,,
45,up,Avicii,For a Better Day,94,36,39,,,,
46,down,Avicii,Waiting For Love,13,13,38,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,25,38,,,,
48,up,Calvin Harris,Blame (feat. John Newman),50,11,39,,,,
49,up,Willy William,Ego (Radio Edit),98,41,32,,,,
50,up,Regard,Ride It,67,1,39,57,2019-10-06,13,2019-11-10
51,-,Roxtar & Charlie,A zenegép,-,51,1,,,,
52,-,Ben Böhmer,Vale (Extended Mix),-,52,1,,,,
53,up,Nora En Pure,Tears In Your Eyes,99,42,33,,,,
54,down,Paul Kalkbrenner,Sky and Sand,21,13,42,,,,
55,up,Chris Lawyer,Do the Lawyer (Mezara),100,28,38,,,,
56,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,37,,,,
57,-,Skrillex,Bangarang (feat. Sirah),-,31,36,,,,
58,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,32,,,,
59,-,Avicii,The Nights (Felix Jaehn Remix),-,48,28,,,,
60,down,Feder,Goodbye [feat. Lyse] [Radio Edit],41,2,38,,,,
61,-,Alan Walker,Faded,-,3,32,,,,
62,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,34,,,,
63,-,Zoohacker & Judie Jay,Best Friends,-,50,35,,,,
64,-,Axwell Λ Ingrosso,More Than You Know,-,46,35,,,,
65,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,65,1,,,,
66,-,Ben Böhmer & Hifi Brother,Sonnenallee (Extended Mix),-,66,1,,,,
67,-,Shan,One Day (feat. Candi Staton) [Deep Mix],-,67,1,,,,
68,-,Tekknõ,Álom Egy Tanya,-,68,1,,,,
69,-,Topic & A7S,Breaking Me (Acoustic Version),-,69,1,,,,
70,-,Armin van Buuren,Make It Right (feat. Angel Taylor) [Trinix Remix],-,70,1,,,,
71,-,Ben Böhmer,Dive (feat. Margret) [Extended Mix],-,71,1,,,,
72,-,Pete Bellis & Tommy,Hypnotize Me (Arthur M Remix),-,72,1,,,,
73,-,Ilario Alicante & Kevin de Vries,Dystopia,-,73,1,,,,
74,-,"Kygo, Chelsea Cutler & Frank Walker",Not Ok (Frank Walker Remix),-,74,1,,,,
75,-,Ben Böhmer,Vale,-,75,1,,,,
76,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,13,,,,
77,-,"CamelPhat, Yannis & Mind Against",Hypercolour (Mind Against Remix),-,77,1,,,,
78,-,Ben Böhmer & Hifi Brother,Sonnenallee,-,78,1,,,,
79,-,Crazy Penis,Change,-,79,1,,,,
80,-,Ben Böhmer,Dive (feat. Margret),-,80,1,,,,
81,-,Jaden Raxel & Severin Su,Words of Zeus,-,81,1,,,,
82,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,28,,,,
83,-,Joseph Ashworth,Rasputin (Extended Mix),-,83,1,,,,
84,-,アヴィーチー,Lay Me Down,-,61,23,,,,
85,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),-,85,1,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,24,,,,
87,-,Budakid,Orrery,-,87,1,,,,
88,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,88,1,,,,
89,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,89,1,,,,
90,-,Hraach,Promises,-,90,1,,,,
91,-,Funky Dream Men,The Night of the Living Djembe (Luca Peruzzi Remix),-,91,1,,,,
92,-,Simian Mobile Disco,It's the Beat,-,92,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,37,31,,,,
94,-,BLR & Rave & Crave,Taj,-,46,19,,,,
95,down,Calvin Harris,Summer,32,5,34,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,25,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),96,24,31,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,29,30,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,17,,,,
100,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,36,,,,
