Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,215,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,218,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,212,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,226,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,1,170,87,2020-08-16,73,2020-09-27
7,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,216,,,,
8,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,232,,,,
9,down,Robin Schulz,Sugar (feat. Francesco Yates),8,4,217,,,,
10,up,Loreen,Euphoria (Single Version),10,6,238,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,227,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,209,94,2020-03-01,8,2020-08-16
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,237,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,12,219,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,11,226,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,234,,,,
17,up,Robin Schulz,OK (feat. James Blunt),22,14,229,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,7,233,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,11,236,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,214,,,,
21,down,ZHU,Faded,20,13,224,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,129,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,221,,,,
24,down,Minelli,Rampampam,21,1,138,,,,
25,down,Calvin Harris,My Way,24,18,224,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),25,19,221,,,,
27,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,26,1,140,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,20,229,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,23,233,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,201,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,22,204,,,,
32,down,Regard,Ride It,30,1,206,57,2019-10-06,13,2019-11-10
33,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],31,24,229,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),33,1,191,97,2020-01-12,7,2020-05-10
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,25,222,,,,
36,up,Cyril,Stumblin' In,38,1,23,,,,
37,down,James Hype & Miggy Dela Rosa,Ferrari,35,1,93,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,90,,,,
39,up,David Guetta,Titanium (feat. Sia),41,37,209,,,,
40,down,Chris Lawyer,Do the Lawyer (Mezara),37,28,220,,,,
41,up,Skrillex,Bangarang (feat. Sirah),85,31,202,,,,
42,down,Acraze,Do It To It (feat. Cherish),39,1,125,,,,
43,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],40,29,205,,,,
44,down,Paul Kalkbrenner,Aaron,36,14,233,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),42,34,154,,,,
46,down,David Guetta,2U (feat. Justin Bieber),43,33,180,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,37,160,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,88,1,61,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,1,86,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,34,194,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),48,39,128,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,37,155,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,118,,,,
54,down,LA Vision & Gigi D'Agostino,Hollywood,51,4,108,,,,
55,down,Paul Kalkbrenner,Sky and Sand,45,13,217,,,,
56,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,81,8,10,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),52,40,122,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,42,112,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,32,183,,,,
60,-,Ben Böhmer,Begin Again,-,60,1,,,,
61,-,Loud Gx,Ai Ai Ai I'm Your Little Butterfly Techno Edit,-,61,1,,,,
62,-,ARMA & TRYM,In My Mind,-,62,1,,,,
63,-,R3HAB & Da Tweekaz,My Girl,-,63,1,,,,
64,-,Mike Mago,Recognise,-,64,1,,,,
65,-,Virkelvido Music,utálom a cigányokat,-,61,1,,,,
66,-,ARMA,98,-,66,1,,,,
67,-,Danzel,Pump It Up (feat. Marnik) [Marnik Remix],-,67,1,,,,
68,-,Never Dull,The Fire Goes On,-,68,1,,,,
69,-,Apparel Wax,004A2,-,69,1,,,,
70,-,"ASHER SWISSA, Zvika Brand & Lusil",Blackout,-,70,1,,,,
71,-,Maurizio Vitiello,UFO (Uto Karem’s Phunky Remix),-,71,1,,,,
72,-,So Inagawa,Kakyuu,-,72,1,,,,
73,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),68,49,43,,,,
74,up,Calvin Harris,Summer,86,5,188,,,,
75,down,Kygo,Here for You (feat. Ella Henderson),59,43,94,,,,
76,-,Tiësto & Ava Max,The Motto,-,1,40,,,,
77,up,Purple Disco Machine & Kungs,Substitution,89,1,39,,,,
