Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),3,1,37,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),5,1,43,,,,
4,up,アヴィーチー,Hey Brother,6,1,45,,,,
5,up,アヴィーチー,Addicted To You,10,2,45,,,,
6,up,AronChupa,I'm an Albatraoz,7,1,39,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,2,40,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),75,1,6,99,2020-07-26,16,2020-09-20
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,40,,,,
10,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],23,3,4,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,6,45,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,2,40,,,,
13,down,Alan Walker,Faded,9,3,34,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),20,4,42,,,,
15,up,アヴィーチー,Wake Me Up,52,1,45,,,,
16,up,The Biebers,Sorry,21,8,45,,,,
17,up,Paul Kalkbrenner,Sky and Sand,43,13,45,,,,
18,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,9,17,,,,
19,up,Loreen,Euphoria (Single Version),26,6,45,,,,
20,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),81,3,43,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,32,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),29,7,41,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),30,8,40,,,,
24,up,Duke Dumont,I Got U (feat. Jax Jones),33,14,45,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,45,,,,
26,up,Paul Kalkbrenner,Aaron,38,14,45,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),48,16,15,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,50,9,40,,,,
29,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,29,2,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,21,45,,,,
31,up,The Carbonfools,Hideaway,40,17,45,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,1,45,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),41,10,44,,,,
34,up,Kygo,Stole the Show (feat. Parson James),44,29,33,,,,
35,up,Avicii,Levels (Instrumental),45,22,45,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,25,26,,,,
37,up,ZHU,Faded,51,13,40,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,7,44,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,14,39,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,29,21,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,53,13,39,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,16,44,,,,
43,up,DVBBS & Borgeous,Tsunami,56,26,45,,,,
44,up,Calvin Harris,Blame (feat. John Newman),84,11,42,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,20,42,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,23,45,,,,
47,up,David Guetta & Sia,Flames,72,21,39,,,,
48,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],59,24,43,,,,
49,up,Sigma,Nobody to Love (Radio Edit),60,40,26,,,,
50,up,Calvin Harris,My Way,93,18,44,,,,
51,-,Kida,Tela (feat. Ermal Fejzullahu),-,51,1,,,,
52,up,Avicii,For a Better Day,61,36,42,,,,
53,up,David Guetta,Titanium (feat. Sia),64,37,34,,,,
54,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,39,35,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),65,25,41,,,,
56,up,Feder,Goodbye [feat. Lyse] [Radio Edit],78,2,41,,,,
57,up,Regard,Ride It,69,1,42,57,2019-10-06,13,2019-11-10
58,up,"Calvin Harris, Dua Lipa",One Kiss,92,22,35,,,,
59,up,Calvin Harris,Summer,79,5,37,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),63,1,32,97,2020-01-12,7,2020-05-10
61,up,Willy William,Ego (Radio Edit),66,41,35,,,,
62,up,Nora En Pure,Tears In Your Eyes,70,42,36,,,,
63,up,Chris Lawyer,Do the Lawyer (Mezara),71,28,41,,,,
64,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,3,87,2020-08-16,73,2020-09-27
65,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],76,29,40,,,,
66,up,Skrillex,Bangarang (feat. Sirah),83,31,39,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),36,24,34,,,,
68,-,Dj Antonio & Bright Sparks,007,-,68,1,,,,
69,up,Avicii,Waiting For Love,82,13,41,,,,
70,down,M-22,First Time (feat. Medina),2,2,2,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,68,46,38,,,,
72,-,Danny Scrilla,The Undying,-,72,1,,,,
73,down,Shogun,Into The Night (feat. Dean Chalmers),8,8,2,,,,
74,-,Lost Frequencies & Love Harder,You (feat. FLYNN),-,74,1,,,,
75,down,Rene Ablaze & Tiff Lacey,Nebula,16,16,2,,,,
76,down,David Gravell & Corti Organ,Bliss (Extended Mix),19,19,2,,,,
77,-,Kasra & Enei,40Hz,-,77,1,,,,
78,down,Eelke Kleijn,Taking Flight (feat. Nathan Nicholson),22,22,2,,,,
79,-,Kasra,Mécanique,-,79,1,,,,
80,down,"Monocule, Tim van Werd & Nicky Romero",Time to Save (feat. Mosimann),25,25,2,,,,
81,down,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],28,28,2,,,,
82,down,Rudimental,Waiting All Night (feat. Ella Eyre),47,11,39,,,,
83,up,Avicii,The Nights (Felix Jaehn Remix),85,48,31,,,,
84,down,Citizenn,Stay with Me (feat. Kat Leon),31,31,2,,,,
85,down,Teamworx,Can't Get Enough (feat. Sarah De Warren) [Extended Mix],34,34,2,,,,
86,down,Husman & Jaxx & Vega,Venom (Extended Mix),35,35,2,,,,
87,up,Robin Schulz,OK (feat. James Blunt),90,14,42,,,,
88,down,"Ilkan Gunuc, Melih Aydogan & Osman Altun",I Feel Fire,37,37,2,,,,
89,down,Alexandro G,Tenet (Uranobeat Mix),12,12,2,,,,
90,down,Giorgio Rusconi & Deborah de Luca,Intercambiabile,14,14,2,,,,
91,up,Clean Bandit,Solo (feat. Demi Lovato),91,19,38,,,,
92,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),86,31,37,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),17,5,41,,,,
94,down,Axwell Λ Ingrosso,Sun Is Shining,67,59,28,,,,
95,down,Zoohacker & Judie Jay,Best Friends,87,50,38,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],88,34,39,,,,
97,up,アヴィーチー,You Make Me,100,55,28,,,,
98,down,David Guetta,2U (feat. Justin Bieber),89,33,35,,,,
99,down,"Calvin Harris, Sam Smith",Promises,95,32,31,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),96,34,29,,,,
