Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,43,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,44,,,,
3,up,アヴィーチー,Hey Brother,5,1,54,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
5,up,AronChupa,I'm an Albatraoz,6,1,48,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,49,,,,
7,up,アヴィーチー,Addicted To You,10,2,54,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,47,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,11,87,2020-08-16,73,2020-09-27
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,54,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],81,2,47,,,,
12,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,52,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,49,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),13,4,50,,,,
15,down,The Biebers,Sorry,14,8,54,,,,
16,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,9,24,,,,
17,down,Loreen,Euphoria (Single Version),16,6,54,,,,
18,down,Topic,Breaking Me (feat. A7S),17,1,37,94,2020-03-01,8,2020-08-16
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,39,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),52,7,50,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,48,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,11,50,,,,
23,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,54,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,16,23,,,,
25,down,Paul Kalkbrenner,Sky and Sand,19,13,54,,,,
26,up,The Carbonfools,Hideaway,34,17,54,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,10,53,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,50,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,48,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,21,54,,,,
31,up,Avicii,Levels (Instrumental),31,22,54,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),33,11,47,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,25,34,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,7,53,,,,
35,up,ZHU,Faded,44,13,49,,,,
36,down,Calvin Harris,Summer,21,5,45,,,,
37,down,アヴィーチー,Wake Me Up,36,1,54,,,,
38,up,Robin Schulz,OK (feat. James Blunt),38,14,51,,,,
39,up,DVBBS & Borgeous,Tsunami,41,26,54,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,48,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,30,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,16,53,,,,
43,up,Calvin Harris,My Way,43,18,53,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),58,1,41,97,2020-01-12,7,2020-05-10
45,up,Paul Kalkbrenner,Aaron,47,14,54,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,20,51,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,23,54,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),48,19,47,,,,
49,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],49,24,52,,,,
50,up,Sigma,Nobody to Love (Radio Edit),50,40,35,,,,
51,up,Alan Walker,Faded,74,3,41,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,51,22,43,,,,
53,up,Avicii,For a Better Day,67,36,51,,,,
54,-,KREAM,Water (feat. ZOHARA),-,54,1,,,,
55,-,Tommy Young,Fear of Darkness,-,55,1,,,,
56,-,The Don,The Horn Song,-,56,1,,,,
57,-,Karamak,Emily In Paris,-,57,1,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,25,50,,,,
59,up,Nora En Pure,Tears In Your Eyes,87,42,45,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),26,24,43,,,,
61,down,Chris Lawyer,Do the Lawyer (Mezara),56,28,50,,,,
62,down,Regard,Ride It,57,1,49,57,2019-10-06,13,2019-11-10
63,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],59,29,49,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),62,48,40,,,,
65,up,Zoohacker & Judie Jay,Best Friends,66,50,47,,,,
66,down,Kygo,Stole the Show (feat. Parson James),29,29,41,,,,
67,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),64,31,46,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,65,46,47,,,,
69,down,Axwell Λ Ingrosso,Sun Is Shining,68,59,34,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,34,48,,,,
71,down,David Guetta,2U (feat. Justin Bieber),70,33,44,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),71,34,35,,,,
73,up,Pixa & Kis Grófo,Bulibáró,73,48,34,,,,
74,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),75,37,37,,,,
75,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,3,13,,,,
76,up,アヴィーチー,You Make Me,82,55,35,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),83,39,22,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,48,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,53,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),84,40,25,,,,
81,-,Djomla KS,Kaciga,-,81,1,,,,
82,-,Kygo & Donna Summer,Hot Stuff,-,33,3,,,,
83,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],93,63,12,,,,
84,-,Sir Ivan,Happy Together (7th Heaven Radio Mix),-,84,1,,,,
85,-,Jakarè,Visions,-,85,1,,,,
86,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında,-,86,1,,,,
87,-,"TNT, Technoboy & Tuneboy",Countdown (Extended),-,87,1,,,,
88,down,"Calvin Harris, Sam Smith",Promises,77,32,38,,,,
89,down,David Guetta,Titanium (feat. Sia),63,37,43,,,,
90,down,Avicii,Waiting For Love,76,13,47,,,,
91,down,Avicii,The Days (Henrik B Remix),90,68,20,,,,
92,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],94,42,26,,,,
93,down,Willy William,Ego (Radio Edit),53,41,44,,,,
94,down,Skrillex,Bangarang (feat. Sirah),61,31,48,,,,
95,up,BLR & Rave & Crave,Taj,95,46,24,,,,
96,up,Avicii,The Days,96,56,7,,,,
97,up,アヴィーチー,Lay Me Down,97,61,28,,,,
98,-,Alan Walker,Alone,-,63,7,,,,
99,down,Newik,My Love (Radio Edit),92,92,2,,,,
100,-,Kygo,Here for You (feat. Ella Henderson),-,43,21,,,,
