Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,6,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,8,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,8,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,7,,,,
5,up,アヴィーチー,Hey Brother,5,1,8,,,,
6,up,アヴィーチー,Addicted To You,6,2,8,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,7,,,,
8,up,AronChupa,I'm an Albatraoz,19,1,6,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,7,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,6,,,,
11,down,Calvin Harris,Summer,10,5,7,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,8,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,17,3,8,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,7,,,,
15,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,8,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,8,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),15,4,7,,,,
18,down,The Biebers,Sorry,16,8,8,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),21,7,8,,,,
20,down,Loreen,Euphoria (Single Version),18,6,8,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,6,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),50,8,8,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,11,8,,,,
24,down,Duke Dumont,I Got U (feat. Jax Jones),22,14,8,,,,
25,up,The Carbonfools,Hideaway,26,17,8,,,,
26,up,Paul Kalkbrenner,Sky and Sand,38,13,8,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,10,8,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,21,8,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),28,10,8,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,11,6,,,,
31,down,Avicii,Levels (Instrumental),29,22,8,,,,
32,up,Robin Schulz,OK (feat. James Blunt),34,14,8,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,8,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,13,6,,,,
35,down,ZHU,Faded,33,13,6,,,,
36,down,アヴィーチー,Wake Me Up,20,1,8,,,,
37,down,DVBBS & Borgeous,Tsunami,36,26,8,,,,
38,up,David Guetta & Sia,Flames,44,21,6,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,16,8,,,,
40,down,Paul Kalkbrenner,Aaron,37,14,8,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,23,8,,,,
42,down,Calvin Harris,My Way,41,18,8,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,20,8,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),52,19,7,,,,
45,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],40,24,8,,,,
46,up,David Guetta,Titanium (feat. Sia),48,37,7,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),45,38,7,,,,
48,down,Avicii,For a Better Day,47,36,8,,,,
49,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,25,8,,,,
50,up,Willy William,Ego (Radio Edit),51,41,6,,,,
51,up,Skrillex,Bangarang (feat. Sirah),58,31,8,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,44,3,40,2019-10-06,40,2019-10-06
53,-,deadmau5,"Sometimes Things Get, Whatever",-,53,1,,,,
54,-,Ultra Naté,Found a Cure (Full Intention Club Mix),-,54,1,,,,
55,-,Agatha Pher,Mudra (Facundo Mohrr Remix),-,55,1,,,,
56,down,Chris Lawyer,Do the Lawyer (Mezara),53,28,8,,,,
57,up,David Guetta,2U (feat. Justin Bieber),86,33,7,,,,
58,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],54,29,8,,,,
59,up,Zoohacker & Judie Jay,Best Friends,59,50,7,,,,
60,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),60,31,8,,,,
61,up,Axwell Λ Ingrosso,More Than You Know,61,46,8,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,34,8,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),67,40,7,,,,
64,down,Axwell Λ Ingrosso,Sun Is Shining,63,59,4,,,,
65,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),72,65,6,,,,
66,down,"Calvin Harris, Sam Smith",Promises,64,32,7,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,38,6,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,37,8,,,,
69,down,New World Sound & Thomas Newson,Flute,66,54,8,,,,
70,down,アヴィーチー,You Make Me,68,55,7,,,,
71,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,42,7,,,,
72,down,アヴィーチー,Lay Me Down,70,61,7,,,,
