Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,13,87,2020-08-16,73,2020-09-27
2,down,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,45,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,46,,,,
4,down,アヴィーチー,Hey Brother,3,1,56,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,50,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,49,,,,
7,down,アヴィーチー,Addicted To You,5,2,56,,,,
8,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,1,,,,
9,up,Calvin Harris,Summer,36,5,47,,,,
10,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,54,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,6,56,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,49,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),15,4,52,,,,
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,51,,,,
15,-,Nathan Dawe x Little Mix,No Time For Tears,-,15,1,,,,
16,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
17,up,Dynoro & Gigi D'Agostino,In My Mind,52,3,48,,,,
18,up,Topic,Breaking Me (feat. A7S),24,1,39,94,2020-03-01,8,2020-08-16
19,-,Tiësto,Tomorrow (feat. 433) [Ummet Ozcan Remix],-,19,1,,,,
20,-,Egzod & Fenris,Changes,-,20,1,,,,
21,-,Nigel Stately,Nothing to Lose,-,21,1,,,,
22,-,Timmy Trumpet & Scooter,Paul Is Dead,-,22,1,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,51,,,,
24,down,アヴィーチー,Wake Me Up,9,1,56,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,26,,,,
26,down,Loreen,Euphoria (Single Version),17,6,56,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,41,,,,
28,-,Giorgia Angiuli,Now and Here (Vocal Version) [Oliver Schories Remix],-,28,1,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),22,7,52,,,,
30,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],10,3,15,,,,
31,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
32,up,Scooter,Fck 2020,45,32,4,,,,
33,-,Tiësto,Wow,-,33,1,,,,
34,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),25,8,50,,,,
35,-,David Guetta & Sia,Let's Love,-,35,1,84,2020-11-22,81,2020-11-29
36,-,Nicky Romero,Nights With You (Festival Mix),-,36,1,,,,
37,-,Kygo & Donna Summer,Hot Stuff,-,33,4,,,,
38,down,The Biebers,Sorry,23,8,56,,,,
39,down,Calvin Harris,Blame (feat. John Newman),26,11,52,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),27,14,56,,,,
41,down,The Carbonfools,Hideaway,38,17,56,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,21,56,,,,
43,up,Paul Kalkbrenner,Aaron,96,14,56,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),31,10,55,,,,
45,-,Rub!k & Paffendorf,Be Cool,-,45,1,,,,
46,-,Kygo,Stranger Things (feat. OneRepublic),-,46,1,,,,
47,-,Robert Cristian & Dayana,The Sweetest Ass in the World,-,47,1,,,,
48,-,Daddy's Groove,When We Fall (feat. Iossa),-,48,1,,,,
49,-,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole] [Extended],-,49,1,,,,
50,-,Claptone,Party Girl (Format:B Remix),-,50,1,,,,
51,-,Dua Lipa,Hallucinate (Mr Fingers deep stripped mix),-,51,1,,,,
52,-,Ravenge,Nuclear Alarm,-,52,1,,,,
53,-,Omar S,Gonna Luv You,-,53,1,,,,
54,-,Motumi,Stimela Sothando,-,54,1,,,,
55,-,The Prophet,Wanna Play?,-,47,1,,,,
56,-,Bright Light Bright Light,Good at Goodbyes (feat. Andy Bell) [Vince Clarke Remix],-,56,1,,,,
57,-,Karen Nyame KG,Sensei,-,57,1,,,,
58,-,Armin van Buuren,Intense (feat. Miri Ben-Ari) [Andrew Rayel Radio Edit],-,58,1,,,,
59,-,Matthias Tanzmann & Steve Bug,Continue to Love (Mixed) [Tr508],-,59,1,,,,
60,-,Husman & Fisherman,The South (Extended Mix),-,60,1,,,,
61,-,Watch the Ride,That's Da Shit,-,61,1,,,,
62,-,Mauve,Wake up with You (feat. Rosemary),-,62,1,,,,
63,-,Gabriel Rene,Don't You Cry (Luv Dub),-,63,1,,,,
64,-,De Hofnar & Giocatori,Liquid Cocaine (feat. Locnville),-,64,1,,,,
65,-,Eliminate,Cyber Whale,-,65,1,,,,
66,-,Helion & SUD,Make Me Feel (Extended Mix),-,66,1,,,,
67,-,Bionic SF & Franky Boissy,Can You Love Me?,-,67,1,,,,
68,-,Tchami & Malaa,Deus,-,68,1,,,,
69,-,Lay-Far,Round & Round (Radio Edit),-,69,1,,,,
70,-,Steve Bug & Cle,Voodoo,-,70,1,,,,
71,-,Jabarov,Beautiful Girl,-,71,1,,,,
72,-,Marco Dassi,Don't Stop,-,72,1,,,,
73,-,Bisken,Falling,-,73,1,,,,
74,-,Posthuman,You're Mine (Extended Mix),-,74,1,,,,
75,-,Anz,Rave Casual,-,75,1,,,,
76,-,The Biebers,Stay,-,76,1,,,,
77,-,Zen Mechanics & Audiotec,Mechanical Dreams,-,77,1,,,,
78,-,Ross Evans,Deranged,-,78,1,,,,
79,-,Soundbwoy Killah,Something Special,-,79,1,,,,
80,-,Claude VonStroke,Who's Afraid of Detroit?,-,80,1,,,,
81,-,Dream Cycle,Esp,-,81,1,,,,
82,-,Ross Evans & Aya,Deep Water,-,82,1,,,,
83,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,83,1,,,,
84,-,Happymen & Gala,Freed From Desire (Raccoon Remix),-,84,1,,,,
85,-,Addison Groove,Brand New Drop (Nikki Nair Remix),-,85,1,,,,
86,-,COEO,Bliss,-,86,1,,,,
87,-,Amit,Acid Trip (J:Kenzo Remix),-,87,1,,,,
88,-,DJ Haus,Catch Your Breath (Coco Bryce Remix),-,88,1,,,,
89,-,Haider,U Trippin,-,89,1,,,,
90,-,Denham Audio,Top Buzz,-,90,1,,,,
91,-,O'Flynn,Mesablanca (O'flynn & Ekhe Dub),-,91,1,,,,
92,-,Puffin' Billy,Don't You Want Some More?,-,92,1,,,,
93,-,Mr. Ho & Mogwaa,Conquest,-,93,1,,,,
94,-,Anunaku & Dj Plead,Wheele,-,94,1,,,,
95,-,Detroit's Filthiest,My Soul to Take,-,95,1,,,,
96,-,Roxen,Spune-Mi (Adrian Funk X OLiX Remix),-,96,1,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),20,1,16,99,2020-07-26,16,2020-09-20
98,down,Avicii,Levels (Instrumental),33,22,56,,,,
99,-,Deep Sky Objects,Lethwei,-,99,1,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,49,,,,
