Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,3,,,,
2,up,アヴィーチー,Wake Me Up,9,1,3,,,,
3,up,Alan Walker,Faded,3,3,3,,,,
4,up,アヴィーチー,Hey Brother,4,1,3,,,,
5,up,アヴィーチー,Addicted To You,5,2,3,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,6,3,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,3,,,,
8,up,The Biebers,Sorry,11,8,3,,,,
9,up,Loreen,Euphoria (Single Version),12,6,3,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),15,7,3,,,,
11,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,2,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,3,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,3,,,,
14,up,Duke Dumont,I Got U (feat. Jax Jones),17,14,3,,,,
15,up,Calvin Harris,Blame (feat. John Newman),19,11,3,,,,
16,up,Paul Kalkbrenner,Sky and Sand,20,13,3,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,3,,,,
18,up,The Carbonfools,Hideaway,24,17,3,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),26,10,3,,,,
20,-,AronChupa,I'm an Albatraoz,-,1,1,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,3,,,,
22,up,Avicii,Levels (Instrumental),28,22,3,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),29,7,3,,,,
24,up,Robin Schulz,OK (feat. James Blunt),31,14,3,,,,
25,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,2,,,,
26,up,DVBBS & Borgeous,Tsunami,34,26,3,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,1,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,16,3,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,2,,,,
30,up,Paul Kalkbrenner,Aaron,33,14,3,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,3,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,2,,,,
33,up,Calvin Harris,My Way,38,18,3,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,20,3,,,,
35,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],42,24,3,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),40,24,3,,,,
37,down,Avicii,Waiting For Love,16,13,3,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),45,38,3,,,,
39,up,Avicii,For a Better Day,47,36,3,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,92,3,3,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,25,3,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,49,22,3,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),10,4,3,,,,
44,up,Chris Lawyer,Do the Lawyer (Mezara),50,28,3,,,,
45,up,Nora En Pure,Tears In Your Eyes,52,42,3,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,63,46,3,,,,
47,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],53,29,3,,,,
48,down,Lost Frequencies,Are You With Me (Radio Edit),8,5,3,,,,
49,up,Skrillex,Bangarang (feat. Sirah),58,31,3,,,,
50,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),61,31,3,,,,
51,up,"Calvin Harris, Sam Smith",Promises,66,32,3,,,,
52,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,34,3,,,,
53,-,FISHER,Losing It,-,53,1,,,,
54,-,Gryffin,Body Back (feat. Maia Wright),-,54,1,,,,
55,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,55,1,,,,
56,up,Pixa & Kis Grófo,Bulibáró,64,48,3,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,37,3,,,,
58,up,New World Sound & Thomas Newson,Flute,69,54,3,,,,
59,up,アヴィーチー,You Make Me,70,55,3,,,,
60,up,Zoohacker & Judie Jay,Best Friends,60,50,3,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),71,40,3,,,,
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,1,,,,
63,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,42,3,,,,
64,up,アヴィーチー,Lay Me Down,73,61,3,,,,
65,up,Kygo,Here for You (feat. Ella Henderson),74,43,3,,,,
66,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),75,65,2,,,,
67,-,David Guetta & Sia,Flames,-,21,1,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,66,3,,,,
69,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,16,3,,,,
70,up,Avicii,Levels (Instrumental Radio Edit),77,64,3,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,3,,,,
72,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),78,49,3,,,,
73,up,Robin Schulz,Headlights (feat. Ilsey),79,52,3,,,,
74,up,BLR & Rave & Crave,Taj,80,46,3,,,,
75,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,11,3,,,,
76,up,Calvin Harris,We'll Be Coming Back (feat. Example),81,68,3,,,,
77,down,ZHU,Faded,30,13,3,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,32,13,3,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),41,19,3,,,,
80,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,37,2,,,,
81,-,"Mike Ivy, Luv Junkie & DJ Gomi",Touch (Extended Mix),-,81,1,,,,
82,-,DJ Runo,Spinning Round (feat. Irina) [Extended Mix],-,82,1,,,,
83,-,David Guetta,2U (feat. Justin Bieber),-,33,2,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,39,3,,,,
85,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,78,3,,,,
86,down,David Guetta,Titanium (feat. Sia),43,37,3,,,,
87,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,87,1,,,,
88,down,Willy William,Ego (Radio Edit),46,41,3,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,38,2,,,,
90,down,Calvin Harris,Pray to God (feat. HAIM),82,74,3,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),51,34,3,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,37,3,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),65,39,3,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,85,82,2,,,,
95,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,95,2,,,,
96,down,Route 94,My Love (feat. Jess Glynne),83,75,2,,,,
97,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,97,1,,,,
98,down,Clean Bandit,Tears (feat. Louisa Johnson),87,76,2,,,,
99,down,Sigma,Changing (feat. Paloma Faith),89,77,2,,,,
100,-,Calvin Harris,Summer,-,5,2,,,,
