Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,178,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,174,,,,
3,down,Purple Disco Machine & Kungs,Substitution,1,1,7,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,184,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,175,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,173,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,189,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),11,4,177,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),56,5,178,,,,
10,up,Loreen,Euphoria (Single Version),12,6,196,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),13,7,185,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,184,,,,
13,up,Topic,Breaking Me (feat. A7S),15,1,168,94,2020-03-01,8,2020-08-16
14,up,Calvin Harris & Disciples,How Deep Is Your Love,16,9,184,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,194,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),18,10,191,,,,
17,up,Calvin Harris,Blame (feat. John Newman),21,11,192,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,23,13,176,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,88,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,50,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,16,189,,,,
22,up,Calvin Harris,My Way,27,18,186,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,20,185,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,23,189,,,,
25,up,David Guetta & Sia,Flames,31,21,178,,,,
26,up,Minelli,MMM,32,1,68,,,,
27,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],33,24,186,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,25,178,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),36,1,156,97,2020-01-12,7,2020-05-10
30,up,Chris Lawyer,Do the Lawyer (Mezara),37,28,176,,,,
31,down,AronChupa,I'm an Albatraoz,4,1,179,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,39,1,58,,,,
33,up,Skrillex,Bangarang (feat. Sirah),38,31,163,,,,
34,up,Acraze,Do It To It (feat. Cherish),40,1,85,,,,
35,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],41,29,164,,,,
36,up,"Calvin Harris, Sam Smith",Promises,42,32,141,,,,
37,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,1,50,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),44,34,117,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,166,,,,
40,up,Paul Kalkbrenner,Sky and Sand,80,13,185,,,,
41,up,David Guetta,2U (feat. Justin Bieber),45,33,136,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,182,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,37,116,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,34,150,,,,
45,-,Robin Schulz,OK (feat. James Blunt),-,14,187,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,37,112,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),50,39,90,,,,
48,-,Noisestorm,Crab Rave,-,48,1,,,,
49,-,"R3HAB, Inna & Sash!",Rock My Body,-,13,3,,,,
50,-,Dan & Sam,Breaking the Illusion,-,50,1,,,,
51,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,51,1,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,38,77,,,,
53,-,Minelli,Rampampam,-,1,99,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),55,40,80,,,,
55,up,Alan Walker,Faded,59,3,151,,,,
56,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,101,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,163,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,181,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,11,186,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,191,,,,
61,-,Calvin Harris,Summer,-,5,155,,,,
62,down,ZHU,Faded,60,13,182,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),29,19,181,,,,
64,down,Regard,Ride It,34,1,166,57,2019-10-06,13,2019-11-10
65,-,DJ Antoine,Holiday (Finger Cross Remix Radio Edit) [feat. Akon],-,65,1,,,,
66,-,Phase,Notice,-,66,1,,,,
67,-,Henk Donkers,Dope,-,67,1,,,,
68,-,Linka & Gregor Potter,La Musique Techno,-,68,1,,,,
69,-,Bennett,Vois sur ton chemin (Techno Mix),-,54,1,,,,
70,-,Flo Dosh,Guataqui (feat. Martina Camargo) [Flo Dosh Remix],-,70,1,,,,
71,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,71,1,,,,
72,-,Kelemen Kabátban,Nyári Dallam,-,72,1,,,,
73,-,T3NZU,"Living Life, in the Night - Slowed",-,73,1,,,,
74,-,Chimpo,The Crab,-,74,1,,,,
75,down,David Guetta,Titanium (feat. Sia),43,37,170,,,,
76,-,Stan Tone & Ivan Kupala,Kostroma (Extended Mix),-,76,1,,,,
77,-,TMSV,Mountain (Wait Here) [Bulu Remix],-,77,1,,,,
78,up,Kygo,Here for You (feat. Ella Henderson),78,43,60,,,,
79,-,Danny Serrano,The Haven (Dilby Extended Remix),-,79,1,,,,
80,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,31,,,,
81,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,42,70,,,,
82,-,Rameses B,Sandstorm,-,82,1,,,,
83,down,LA Vision & Gigi D'Agostino,Hollywood,58,4,69,,,,
84,-,Paul Kalkbrenner,Aaron,-,14,192,,,,
85,-,Rosario Galati & Yves Murasca,Lo Que Siento (Dilby Extended Remix),-,85,1,,,,
86,-,Armen Miran & Felix Raphael,Ghost (Hernan Cattaneo & Marcelo Vasami Remix),-,86,1,,,,
87,-,Caitlin De Ville,Rockabye,-,87,1,,,,
88,-,BLR & Rave & Crave,Taj,-,46,92,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,82,10,,,,
90,-,Paul Kalkbrenner,No Goodbye,-,44,4,,,,
