Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,98,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,6,,,,
3,up,AronChupa,I'm an Albatraoz,5,1,101,,,,
4,down,アヴィーチー,Hey Brother,3,1,109,,,,
5,down,アヴィーチー,Addicted To You,4,2,109,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,102,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,95,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,95,,,,
9,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,93,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,109,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,66,87,2020-08-16,73,2020-09-27
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,99,,,,
13,up,アヴィーチー,Wake Me Up,26,1,109,,,,
14,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),15,3,101,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),16,4,103,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,18,1,12,,,,
17,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,56,,,,
18,up,The Biebers,Sorry,19,8,109,,,,
19,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,77,,,,
20,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,71,1,24,,,,
21,up,Loreen,Euphoria (Single Version),21,6,109,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),22,7,101,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,99,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,11,105,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,28,9,99,,,,
26,down,Calvin Harris,Summer,13,5,90,,,,
27,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],30,21,21,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),31,10,107,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,21,108,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),33,10,104,,,,
31,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,101,,,,
32,up,Avicii,Levels (Instrumental),35,22,109,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,104,,,,
34,down,Paul Kalkbrenner,Sky and Sand,20,13,108,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,40,13,93,,,,
36,down,The Carbonfools,Hideaway,29,17,109,,,,
37,up,ZHU,Faded,37,13,101,,,,
38,down,Paul Kalkbrenner,Aaron,27,14,109,,,,
39,down,Robin Schulz,OK (feat. James Blunt),38,14,101,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,14,96,,,,
41,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,47,,,,
42,-,Topic,Breaking Me (feat. A7S),-,1,90,94,2020-03-01,8,2020-08-16
43,up,Lost Frequencies & Calum Scott,Where Are You Now,99,1,9,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,98,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,84,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,16,104,,,,
47,down,DVBBS & Borgeous,Tsunami,45,26,107,,,,
48,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,25,72,2021-03-07,18,2021-05-16
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,20,102,,,,
50,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,105,,,,
51,up,Minelli,Rampampam,55,1,18,,,,
52,down,David Guetta & Sia,Flames,49,21,94,,,,
53,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),57,50,30,,,,
54,-,POURI X,Ridin' Like,-,54,1,,,,
55,-,Morandi,Save Me (feat. Helene),-,55,1,,,,
56,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],51,24,100,,,,
57,down,Sigma,Nobody to Love (Radio Edit),54,40,87,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,74,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,89,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,53,22,86,,,,
61,down,David Guetta,Titanium (feat. Sia),56,37,91,,,,
62,down,Avicii,For a Better Day,58,36,103,,,,
63,down,Regard,Ride It,60,1,87,57,2019-10-06,13,2019-11-10
64,up,Axwell Λ Ingrosso,More Than You Know,67,46,89,,,,
65,down,Nora En Pure,Tears In Your Eyes,59,42,91,,,,
66,-,Avicii,Waiting For Love,-,13,93,,,,
67,down,Duke Dumont,I Got U (feat. Jax Jones),25,14,109,,,,
68,down,Calvin Harris,My Way,44,18,103,,,,
69,down,Chris Lawyer,Do the Lawyer (Mezara),61,28,96,,,,
70,down,Skrillex,Bangarang (feat. Sirah),64,31,90,,,,
71,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],65,29,91,,,,
72,down,Avicii,The Nights (Felix Jaehn Remix),66,48,84,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),95,24,84,,,,
74,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,39,91,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,96,,,,
76,down,Kygo,Stole the Show (feat. Parson James),39,29,84,,,,
77,-,POURI X,Won't Let You Go,-,77,1,,,,
78,down,Zoohacker & Judie Jay,Best Friends,68,50,86,,,,
79,-,POURI X,In the Sky,-,79,1,,,,
80,-,Lalok,Twins (Dub Mix),-,80,1,,,,
81,-,LIN000,Lin004,-,81,1,,,,
82,-,Franky Wah,Should Have Seen It Coming (feat. AETHO) [Mixed],-,82,1,,,,
83,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,83,1,,,,
84,-,Hiro,Feromon,-,84,1,,,,
85,down,Alan Walker,Faded,75,3,81,,,,
86,-,Valentin Huedo,Kesia Yenga,-,86,1,,,,
87,-,"MATTN, Klaas & Roland Clark",Children,-,87,1,,,,
88,-,Freedom Elements,Joy of Africa (Real Love),-,88,1,,,,
89,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),69,31,82,,,,
90,down,"Calvin Harris, Sam Smith",Promises,74,32,69,,,,
91,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,25,96,,,,
92,down,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],62,62,4,,,,
93,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],63,63,3,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,12,75,,,,
95,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,36,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,34,82,,,,
97,down,David Guetta,2U (feat. Justin Bieber),91,33,74,,,,
98,-,Pascal Letoublon,Friendships,-,37,9,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),93,34,60,,,,
100,down,Goodboys,Bongo Cha Cha Cha,72,1,18,,,,
