Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,27,94,2020-03-01,8,2020-08-16
2,-,M-22,First Time (feat. Medina),-,2,1,,,,
3,down,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,36,,,,
4,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
5,down,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,42,,,,
6,up,アヴィーチー,Hey Brother,6,1,44,,,,
7,up,AronChupa,I'm an Albatraoz,21,1,38,,,,
8,-,Shogun,Into The Night (feat. Dean Chalmers),-,8,1,,,,
9,-,Alan Walker,Faded,-,3,33,,,,
10,down,アヴィーチー,Addicted To You,7,2,44,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,39,,,,
12,-,Alexandro G,Tenet (Uranobeat Mix),-,12,1,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,39,,,,
14,-,Giorgio Rusconi & Deborah de Luca,Intercambiabile,-,14,1,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,44,,,,
16,-,Rene Ablaze & Tiff Lacey,Nebula,-,16,1,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),74,5,40,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,39,,,,
19,-,David Gravell & Corti Organ,Bliss (Extended Mix),-,19,1,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),16,4,41,,,,
21,down,The Biebers,Sorry,17,8,44,,,,
22,-,Eelke Kleijn,Taking Flight (feat. Nathan Nicholson),-,22,1,,,,
23,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,3,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],18,9,16,,,,
25,-,"Monocule, Tim van Werd & Nicky Romero",Time to Save (feat. Mosimann),-,25,1,,,,
26,down,Loreen,Euphoria (Single Version),19,6,44,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,31,,,,
28,-,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],-,28,1,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),22,7,40,,,,
30,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,39,,,,
31,-,Citizenn,Stay with Me (feat. Kat Leon),-,31,1,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),25,10,44,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),24,14,44,,,,
34,-,Teamworx,Can't Get Enough (feat. Sarah De Warren) [Extended Mix],-,34,1,,,,
35,-,Husman & Jaxx & Vega,Venom (Extended Mix),-,35,1,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),33,24,33,,,,
37,-,"Ilkan Gunuc, Melih Aydogan & Osman Altun",I Feel Fire,-,37,1,,,,
38,down,Paul Kalkbrenner,Aaron,26,14,44,,,,
39,-,Markvard,Thinking,-,39,1,,,,
40,down,The Carbonfools,Hideaway,28,17,44,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),29,10,43,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,21,44,,,,
43,up,Paul Kalkbrenner,Sky and Sand,44,13,44,,,,
44,up,Kygo,Stole the Show (feat. Parson James),49,29,32,,,,
45,down,Avicii,Levels (Instrumental),32,22,44,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,29,20,,,,
47,down,Rudimental,Waiting All Night (feat. Ella Eyre),31,11,38,,,,
48,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,14,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,7,43,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,39,,,,
51,up,ZHU,Faded,61,13,39,,,,
52,down,アヴィーチー,Wake Me Up,36,1,44,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,37,13,38,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,38,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,16,43,,,,
56,down,DVBBS & Borgeous,Tsunami,42,26,44,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,20,41,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,23,44,,,,
59,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,42,,,,
60,down,Sigma,Nobody to Love (Radio Edit),52,40,25,,,,
61,down,Avicii,For a Better Day,53,36,41,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,25,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),48,1,31,97,2020-01-12,7,2020-05-10
64,down,David Guetta,Titanium (feat. Sia),54,37,33,,,,
65,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,25,40,,,,
66,down,Willy William,Ego (Radio Edit),59,41,34,,,,
67,up,Axwell Λ Ingrosso,Sun Is Shining,71,59,27,,,,
68,up,Axwell Λ Ingrosso,More Than You Know,70,46,37,,,,
69,down,Regard,Ride It,60,1,41,57,2019-10-06,13,2019-11-10
70,down,Nora En Pure,Tears In Your Eyes,62,42,35,,,,
71,down,Chris Lawyer,Do the Lawyer (Mezara),63,28,40,,,,
72,-,David Guetta & Sia,Flames,-,21,38,,,,
73,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,39,34,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,44,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),90,1,5,99,2020-07-26,16,2020-09-20
76,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],64,29,39,,,,
77,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,36,,,,
78,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,40,,,,
79,down,Calvin Harris,Summer,47,5,36,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,13,3,40,,,,
81,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,42,,,,
82,up,Avicii,Waiting For Love,95,13,40,,,,
83,down,Skrillex,Bangarang (feat. Sirah),65,31,38,,,,
84,down,Calvin Harris,Blame (feat. John Newman),27,11,41,,,,
85,down,Avicii,The Nights (Felix Jaehn Remix),66,48,30,,,,
86,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),67,31,36,,,,
87,down,Zoohacker & Judie Jay,Best Friends,69,50,37,,,,
88,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],72,34,38,,,,
89,down,David Guetta,2U (feat. Justin Bieber),73,33,34,,,,
90,down,Robin Schulz,OK (feat. James Blunt),35,14,41,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),43,19,37,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,51,22,34,,,,
93,down,Calvin Harris,My Way,41,18,43,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,3,,,,
95,down,"Calvin Harris, Sam Smith",Promises,75,32,30,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),77,34,28,,,,
97,down,Pixa & Kis Grófo,Bulibáró,83,48,30,,,,
98,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,37,31,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,37,30,,,,
100,up,アヴィーチー,You Make Me,100,55,27,,,,
