Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,1,158,,,,
2,up,Feder,Goodbye [feat. Lyse] [Radio Edit],2,2,157,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,166,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,159,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,164,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,7,3,154,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),8,3,169,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),85,4,161,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),34,5,159,,,,
10,up,Loreen,Euphoria (Single Version),17,6,176,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,11,,,,
12,down,Robin Schulz & David Guetta,On Repeat,1,1,3,,,,
13,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,8,164,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,10,9,166,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),11,10,171,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,174,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,11,166,,,,
18,down,Calvin Harris,Blame (feat. John Newman),15,11,172,,,,
19,down,ZHU,Faded,16,13,163,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,13,160,,,,
21,up,Minelli,MMM,51,1,52,,,,
22,down,Robin Schulz,OK (feat. James Blunt),19,14,169,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,14,162,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,71,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,16,169,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,20,165,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),25,19,163,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,169,,,,
29,down,David Guetta & Sia,Flames,27,21,160,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,55,22,147,,,,
31,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,29,1,83,,,,
32,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],30,24,166,,,,
33,up,Regard,Ride It,94,1,148,57,2019-10-06,13,2019-11-10
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,1,30,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,25,158,,,,
36,down,James Hype & Miggy Dela Rosa,Ferrari,31,1,40,,,,
37,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],33,29,146,,,,
38,down,Chris Lawyer,Do the Lawyer (Mezara),35,28,157,,,,
39,up,Alan Walker,Faded,70,3,131,,,,
40,up,Skrillex,Bangarang (feat. Sirah),60,31,143,,,,
41,down,Acraze,Do It To It (feat. Cherish),37,1,65,,,,
42,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),38,31,137,,,,
43,down,"Calvin Harris, Sam Smith",Promises,39,32,122,,,,
44,down,David Guetta,2U (feat. Justin Bieber),40,33,119,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,34,131,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,37,97,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),53,39,73,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),99,1,30,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,37,94,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,58,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),71,40,61,,,,
52,up,David Guetta,Titanium (feat. Sia),72,37,152,,,,
53,-,Chris Schambacher,Loving You,-,53,1,,,,
54,-,Spagna,Call Me (Guitar Stopped),-,54,1,,,,
55,-,MBrother,Trebles (feat. MBrother),-,55,1,,,,
56,-,B-Sensual,I Can't Stop,-,56,1,,,,
57,-,Bredren,Primo,-,57,1,,,,
58,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,42,51,,,,
59,up,Kygo,Here for You (feat. Ella Henderson),97,43,46,,,,
60,up,Paul Kalkbrenner,Aaron,89,14,177,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),41,7,165,,,,
62,-,Martnello,Take Me Now,-,62,1,,,,
63,-,Dior,Положение (T3NZU Remix),-,63,1,,,,
64,-,Fred V & Hamzaa,Freefall,-,64,1,,,,
65,-,Endru,Turn Up (Jackwell & Szecsei Remix),-,65,1,,,,
66,-,Mico C,Humm (Global Deejays Remix Extended),-,66,1,,,,
67,-,Armin van Buuren,Feel Again (feat. Wrabel),-,67,1,,,,
68,-,Olympic Allstars,One Moment in Time (Club Edit),-,68,1,,,,
69,-,Elderbrook & Tourist,Howl,-,69,1,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,7,171,,,,
71,-,The Cobb,Spring Time (Mass Digital Remix),-,71,1,,,,
72,-,Tiësto & KAROL G,Don't Be Shy,-,1,39,,,,
73,-,False 9,Edge,-,73,1,,,,
74,up,Calvin Harris,Summer,96,5,144,,,,
75,-,Alan Walker,Alone,-,63,15,,,,
