Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,119,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,116,,,,
3,up,Valmar & Manuel,Éget a nap,70,3,6,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,126,,,,
5,up,アヴィーチー,Addicted To You,6,2,136,,,,
6,down,アヴィーチー,Hey Brother,3,1,136,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,127,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,118,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,122,,,,
10,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,64,1,51,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,134,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,126,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,14,3,116,,,,
14,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),15,3,129,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),16,4,129,,,,
16,down,アヴィーチー,Wake Me Up,5,1,136,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,103,,,,
18,up,The Biebers,Sorry,20,8,135,,,,
19,down,Loreen,Euphoria (Single Version),18,6,137,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,93,,,,
21,down,Minelli,MMM,1,1,12,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),22,7,127,,,,
23,up,Duke Dumont,I Got U (feat. Jax Jones),24,14,134,,,,
24,up,Paul Kalkbrenner,Aaron,26,14,137,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,126,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,134,,,,
27,up,Paul Kalkbrenner,Sky and Sand,28,13,135,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),31,10,132,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,21,135,,,,
30,up,The Carbonfools,Hideaway,33,17,135,,,,
31,up,Minelli,Rampampam,34,1,45,,,,
32,up,Avicii,Levels (Instrumental),37,22,135,,,,
33,up,ZHU,Faded,36,13,123,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,7,131,,,,
35,down,Calvin Harris,Summer,19,5,112,,,,
36,up,Robin Schulz,OK (feat. James Blunt),40,14,129,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,60,22,109,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,16,130,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,34,,,,
40,up,DVBBS & Borgeous,Tsunami,44,26,132,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,111,,,,
42,up,Calvin Harris,My Way,46,18,130,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),47,19,123,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,20,126,,,,
45,up,David Guetta,Shot Me Down (feat. Skylar Grey),49,23,131,,,,
46,up,Sigma,Nobody to Love (Radio Edit),57,40,109,,,,
47,up,David Guetta & Sia,Flames,52,21,120,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,8,1,2,,,,
49,up,David Guetta,Titanium (feat. Sia),53,37,115,,,,
50,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],55,24,126,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,39,114,,,,
52,up,Avicii,For a Better Day,56,36,126,,,,
53,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),61,50,54,,,,
54,-,Topic,Breaking Me (feat. A7S),-,1,112,94,2020-03-01,8,2020-08-16
55,-,Andrew Shine,Dance For Me (Family Affair) [Radio Edit],-,55,1,,,,
56,-,Becky Hill,Remember (Acoustic),-,56,1,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,25,119,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),92,1,101,97,2020-01-12,7,2020-05-10
59,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],67,21,44,,,,
60,up,Nora En Pure,Tears In Your Eyes,99,42,111,,,,
61,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,51,,,,
62,up,Regard,Ride It,98,1,108,57,2019-10-06,13,2019-11-10
63,up,Acraze,Do It To It (feat. Cherish),97,1,31,,,,
64,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,118,,,,
65,-,Avicii,The Nights (Felix Jaehn Remix),-,48,102,,,,
66,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,110,,,,
67,-,Zoohacker & Judie Jay,Best Friends,-,50,100,,,,
68,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],54,3,79,,,,
69,up,Orkestrated,Vamos,74,69,2,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,32,87,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,46,106,,,,
72,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,99,,,,
73,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",In the Night,-,73,1,,,,
74,-,HouseMitech,Posh (Leveg remix),-,74,1,,,,
75,-,Craig Connelly & Christina Novelli,Black Hole (Radio Edit),-,75,1,,,,
76,up,Gitano,Szívem megdobban,78,76,2,,,,
77,-,Purple and Lunar,Subtle Thrust,-,77,1,,,,
78,-,DJ Antoine & DNF,In My Mind,-,78,1,,,,
79,-,David Guetta,2U (feat. Justin Bieber),-,33,87,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,70,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,34,72,,,,
82,-,Pixa & Kis Grófo,Bulibáró,-,48,74,,,,
83,-,Private Taste,First,-,83,1,,,,
84,-,Atmos,Pure Tone (Analog),-,84,1,,,,
85,down,Rudimental,Waiting All Night (feat. Ella Eyre),66,11,128,,,,
86,up,Tiësto & Ava Max,The Motto,96,1,16,,,,
87,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,30,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,76,13,121,,,,
89,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,43,,,,
90,down,Avicii,Waiting For Love,45,13,118,,,,
91,-,アヴィーチー,Lay Me Down,-,61,49,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),29,24,105,,,,
93,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),100,31,102,,,,
94,down,Kygo,Stole the Show (feat. Parson James),35,29,107,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,25,93,,,,
96,-,アヴィーチー,You Make Me,-,55,62,,,,
97,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,63,13,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,69,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,51,,,,
100,-,The Cube Guys,Drunk (Tech-Qila Radio Edit),-,26,1,,,,
