Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),16,1,17,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,24,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,24,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,23,,,,
6,up,アヴィーチー,Hey Brother,6,1,24,,,,
7,down,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
8,down,アヴィーチー,Addicted To You,7,2,24,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,23,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,22,,,,
11,up,Topic,Breaking Me (feat. A7S),11,1,7,94,2020-03-01,8,2020-08-16
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,24,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,22,,,,
14,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,24,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,23,,,,
16,down,The Biebers,Sorry,14,8,24,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),53,4,23,,,,
18,up,Loreen,Euphoria (Single Version),18,6,24,,,,
19,up,アヴィーチー,Wake Me Up,33,1,24,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,7,24,,,,
21,up,Paul Kalkbrenner,Sky and Sand,29,13,24,,,,
22,down,Avicii,Waiting For Love,17,13,24,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),63,6,3,,,,
24,down,Duke Dumont,I Got U (feat. Jax Jones),20,14,24,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,9,21,,,,
26,down,Paul Kalkbrenner,Aaron,23,14,24,,,,
27,down,The Carbonfools,Hideaway,26,17,24,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),27,10,24,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,21,24,,,,
30,up,Avicii,Levels (Instrumental),30,22,24,,,,
31,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,11,22,,,,
32,down,Calvin Harris,Blame (feat. John Newman),21,11,23,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,24,,,,
34,up,ZHU,Faded,56,13,20,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,20,24,,,,
36,up,Robin Schulz,OK (feat. James Blunt),59,14,22,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,14,19,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,36,13,20,,,,
39,down,DVBBS & Borgeous,Tsunami,38,26,24,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,16,24,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),24,24,20,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,23,24,,,,
43,down,Calvin Harris,My Way,41,18,24,,,,
44,up,Kygo,Stole the Show (feat. Parson James),51,29,18,,,,
45,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],43,24,24,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,25,24,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,50,22,17,,,,
48,up,Willy William,Ego (Radio Edit),49,41,18,,,,
49,-,LiQWYD,Do It,-,49,1,,,,
50,-,schatrax,A Question of Timing,-,50,1,,,,
51,down,Avicii,For a Better Day,47,36,24,,,,
52,down,Sigma,Nobody to Love (Radio Edit),46,40,8,,,,
53,up,Nora En Pure,Tears In Your Eyes,69,42,23,,,,
54,up,Chris Lawyer,Do the Lawyer (Mezara),55,28,24,,,,
55,up,David Guetta,2U (feat. Justin Bieber),90,33,23,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,86,46,24,,,,
57,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],64,29,24,,,,
58,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),74,31,23,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),58,48,15,,,,
60,up,Skrillex,Bangarang (feat. Sirah),60,31,23,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,25,12,,,,
62,up,Alan Walker,Faded,93,3,21,,,,
63,up,Zoohacker & Judie Jay,Best Friends,66,50,23,,,,
64,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,34,24,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),44,38,22,,,,
66,-,Abbey Spells,Those Shoes (feat. David Harks),-,66,1,,,,
67,-,JOYRYDE,HOODLUM,-,67,1,,,,
68,-,Dirtydisco,TV Maci (Video Edit),-,68,1,,,,
69,-,Purple Disco Machine,Body Funk (Radio Edit),-,69,1,,,,
70,-,Armin van Buuren,Serenity (feat. Jan Vayne),-,70,1,,,,
71,-,KSB,Misaluba,-,71,1,,,,
72,-,Andrew Bayer,Magitek,-,72,1,,,,
73,-,Gareth Emery,Elise,-,73,1,,,,
74,-,DJ Shog,Running Water (More Vocal Mix),-,74,1,,,,
75,-,Xr7,Xr 7 Instrumental,-,75,1,,,,
76,-,Catz Eats Dogz,Evil Tram,-,76,1,,,,
77,up,Axwell Λ Ingrosso,Sun Is Shining,88,59,16,,,,
78,-,Rival & Cadmium,In Your Head (feat. Micah Martin),-,78,1,,,,
79,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,79,1,,,,
80,-,Marten Hörger & Neon Steve,You Don't,-,80,1,,,,
81,-,Chase & Status,Program (feat. Irah),-,81,1,,,,
82,-,Marshmello,Alone (MRVLZ Remix),-,82,1,,,,
83,-,Digitalis,Rapid Eye,-,83,1,,,,
84,-,アヴィーチー,You Make Me,-,55,20,,,,
85,-,Funkopath,Skwirm,-,85,1,,,,
86,-,Faul & Wad Ad & PNAU,Changes,-,5,1,,,,
87,-,Tandu,Alien Pump,-,87,1,,,,
88,-,Cwithe,Karmachanics (Silver Mix) [Silver Mix],-,88,1,,,,
89,-,Epik,Eternal,-,89,1,,,,
90,-,Cwithe,The Seas Of Pitch,-,90,1,,,,
91,-,Transwave,Ulysse (Voyage 2),-,91,1,,,,
92,-,Psychaos,Keyboard Widow,-,92,1,,,,
93,-,Man With No Name,Lunar Cycle,-,93,1,,,,
94,-,Total Eclipse,Waiting For A New Life,-,94,1,,,,
95,-,Man & No Name,Teleport (2000 Remix) [2000 Remix],-,95,1,,,,
96,-,Younger Brother,Evil & Harm,-,96,1,,,,
97,-,Prana,Miko,-,97,1,,,,
98,down,Pixa & Kis Grófo,Bulibáró,97,48,20,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,39,19,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,37,21,,,,
