Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,6,,,,
2,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,1,1,12,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,87,,,,
4,up,アヴィーチー,Hey Brother,6,1,97,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,85,,,,
6,up,AronChupa,I'm an Albatraoz,8,1,89,,,,
7,up,アヴィーチー,Addicted To You,9,2,97,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,2,90,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,2,87,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,97,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,54,87,2020-08-16,73,2020-09-27
12,down,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),5,5,4,,,,
13,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,91,,,,
14,down,Goodboys,Bongo Cha Cha Cha,4,1,8,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),14,4,93,,,,
16,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,85,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,86,,,,
18,down,The Biebers,Sorry,16,8,97,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,7,89,,,,
20,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,65,,,,
21,down,Loreen,Euphoria (Single Version),18,6,97,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,12,68,,,,
23,up,アヴィーチー,Wake Me Up,29,1,97,,,,
24,down,Paul Kalkbrenner,Sky and Sand,19,13,96,,,,
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,87,,,,
26,down,Duke Dumont,I Got U (feat. Jax Jones),23,14,97,,,,
27,down,Topic,Breaking Me (feat. A7S),21,1,80,94,2020-03-01,8,2020-08-16
28,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,89,,,,
29,down,Paul Kalkbrenner,Aaron,27,14,97,,,,
30,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],31,3,48,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),30,10,95,,,,
32,up,The Carbonfools,Hideaway,32,17,97,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),33,10,93,,,,
34,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,90,,,,
35,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],44,21,10,,,,
36,down,Avicii,Levels (Instrumental),35,22,97,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,21,96,,,,
38,down,Calvin Harris,Blame (feat. John Newman),24,11,93,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,92,,,,
40,down,ZHU,Faded,37,13,89,,,,
41,down,Robin Schulz,OK (feat. James Blunt),39,14,91,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,16,94,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,29,72,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,85,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),78,24,76,,,,
46,down,DVBBS & Borgeous,Tsunami,42,26,95,,,,
47,-,Grooveyard,Mary Go Wild,-,47,1,,,,
48,down,Calvin Harris,My Way,43,18,93,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,20,90,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,52,22,77,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),45,19,86,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,23,93,,,,
53,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],51,24,90,,,,
54,down,David Guetta & Sia,Flames,50,21,82,,,,
55,up,Kygo,Stole the Show (feat. Parson James),82,29,75,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,25,87,,,,
57,up,Nora En Pure,Tears In Your Eyes,58,42,81,,,,
58,down,Avicii,For a Better Day,55,36,92,,,,
59,down,Sigma,Nobody to Love (Radio Edit),54,40,76,,,,
60,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),56,50,19,,,,
61,-,Sander van Doorn & Gregor Salto,Tribal (Extended Mix),-,61,1,,,,
62,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,62,1,,,,
63,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,63,1,,,,
64,-,Helvetic Nerds,Live Your Life Be Free (Extended Mix),-,64,1,,,,
65,-,T-78 & Dino Maggiorana,Hardcore,-,65,1,,,,
66,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Extended Remix),-,66,1,,,,
67,-,Chico Del Mar & Tom Palace,Forever Young (5 Star Deejays Short Cut Remix),-,67,1,,,,
68,-,DJ Dean,If I Could Be You (Reloaded) [Extended Mix],-,68,1,,,,
69,-,Najwa,Bella Ciao (Bruno Martini Remix),-,69,1,,,,
70,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,70,1,,,,
71,-,Mflex Sounds,Little Bird,-,71,1,,,,
72,-,Mflex Sounds,Dreamer,-,72,1,,,,
73,-,Lumberjack & Almero,Born to Rave (Morganj Extended Remix),-,73,1,,,,
74,-,Bru-C & Bou,Streetside,-,74,1,,,,
75,-,DJ Zombi,Octopus,-,75,1,,,,
76,-,Matt Goss,Somewhere to Fall (Dave Audé Remix),-,76,1,,,,
77,-,Mflex Sounds,Love For Eternity,-,77,1,,,,
78,-,Mflex Sounds,Every Day,-,78,1,,,,
79,-,Nicky Romero & W&W,We're Still Young,-,79,1,,,,
80,down,Avicii,The Nights (Felix Jaehn Remix),62,48,75,,,,
81,-,SHAYSOVA,Wonderland,-,81,1,,,,
82,-,Mflex Sounds,Let's Dance,-,82,1,,,,
83,-,Mflex Sounds,Love For Love,-,83,1,,,,
84,-,Haddadi Von Engst,Til the End (Super Flu Remix) [feat. Phonic Youth],-,84,1,,,,
85,-,Amtrac,MIDI Ceremony,-,85,1,,,,
86,-,Mflex Sounds,Devil's Bridge,-,86,1,,,,
87,-,"Colour Castle, Hyslop & Ciava",Body Move,-,87,1,,,,
88,-,Hyslop & Odyssey Inc.,Feel People Screamin',-,88,1,,,,
89,-,Hyslop,Bucky's Disco,-,89,1,,,,
90,-,Stereo MC's,Fade Away,-,90,1,,,,
91,-,Kidnap,Freedom,-,91,1,,,,
92,-,Icarus,Hiding (Extended Mix),-,92,1,,,,
93,-,Grabbitz,Follow Me,-,93,1,,,,
94,-,Rhb,Funky Dance (Tenth Floor Mix),-,94,1,,,,
95,-,David Guetta,Titanium (feat. Sia),-,37,80,,,,
96,down,Chris Lawyer,Do the Lawyer (Mezara),60,28,86,,,,
97,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,16,40,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],79,39,82,,,,
99,down,Zoohacker & Judie Jay,Best Friends,63,50,79,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,34,56,,,,
