Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,198,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,210,,,,
4,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,216,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,197,,,,
6,up,Cyril,Stumblin' In,8,1,7,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,201,,,,
8,up,Loreen,Euphoria (Single Version),14,6,224,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),22,7,212,,,,
10,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,211,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),19,10,218,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,11,210,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,7,217,,,,
14,up,Calvin Harris,Blame (feat. John Newman),24,11,220,,,,
15,up,Topic,Breaking Me (feat. A7S),17,1,196,94,2020-03-01,8,2020-08-16
16,up,ZHU,Faded,25,13,208,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,26,13,204,,,,
18,up,Robin Schulz,OK (feat. James Blunt),23,14,213,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,14,206,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,116,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,202,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,16,213,,,,
23,up,Calvin Harris,My Way,33,18,209,,,,
24,up,Minelli,MMM,30,1,90,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),34,19,205,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,20,213,,,,
27,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,38,1,124,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,217,,,,
29,up,Regard,Ride It,43,1,192,57,2019-10-06,13,2019-11-10
30,up,"Calvin Harris, Dua Lipa",One Kiss,39,22,188,,,,
31,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],40,24,213,,,,
32,down,AronChupa,I'm an Albatraoz,4,1,204,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),41,25,206,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),42,1,180,97,2020-01-12,7,2020-05-10
35,up,Chris Lawyer,Do the Lawyer (Mezara),44,28,204,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,78,,,,
37,up,Skrillex,Bangarang (feat. Sirah),46,31,186,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,201,,,,
39,up,Paul Kalkbrenner,Sky and Sand,81,13,203,,,,
40,up,Acraze,Do It To It (feat. Cherish),47,1,110,,,,
41,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],48,29,192,,,,
42,up,"Calvin Harris, Sam Smith",Promises,49,32,168,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,1,71,,,,
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,205,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,156,87,2020-08-16,73,2020-09-27
46,up,David Guetta,2U (feat. Justin Bieber),50,33,164,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,37,144,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,34,178,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),12,4,204,,,,
50,up,David Guetta,Titanium (feat. Sia),54,37,193,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,37,139,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),56,39,115,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,38,104,,,,
54,up,Alan Walker,Faded,80,3,172,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),82,40,108,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,212,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,222,,,,
58,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,187,,,,
59,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,97,,,,
60,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,78,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,34,138,,,,
62,down,David Guetta & Sia,Flames,31,21,203,,,,
63,-,Crazibiza & Ron Carroll,Tonight (Lollypop Remix),-,63,1,,,,
64,-,"Alan Walker, Dash Berlin & Vikkstar","Better off (Alone, Pt. III) [Timmy Trumpet Remix]",-,64,1,,,,
65,-,Smiley,Mai mult de-o viata (Get Lucky Remix),-,65,1,,,,
66,-,Purple Disco Machine & Kungs,Substitution,-,1,31,,,,
67,-,Kygo,Here for You (feat. Ella Henderson),-,43,82,,,,
68,-,REKZ!,Rust Fishing Village Phonk,-,68,1,,,,
69,-,Drillheadz,Ab geht die Post (Club Mix),-,69,1,,,,
70,-,Edzon morales,Si no estás,-,70,1,,,,
71,-,Foggy,Come (Into My Dream) [Pulsedriver Radio],-,71,1,,,,
72,-,Solarstone,Seven Cities (Pure Mix),-,72,1,,,,
73,down,Paul Kalkbrenner,Aaron,51,14,220,,,,
74,-,Calvin Harris,Summer,-,5,176,,,,
75,down,LA Vision & Gigi D'Agostino,Hollywood,57,4,93,,,,
76,down,Minelli,Rampampam,29,1,125,,,,
77,-,Scooter,Let's Do It Again (Extended Mix),-,77,1,,,,
78,down,BLR & Rave & Crave,Taj,59,46,109,,,,
