Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sigala,We Got Love (feat. Ella Henderson),-,1,0,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,0,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,0,,,,
4,up,アヴィーチー,Hey Brother,6,1,0,,,,
5,up,アヴィーチー,Addicted To You,9,2,0,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,0,,,,
7,up,Calvin Harris,Summer,64,5,0,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,0,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,0,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,16,3,0,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),21,5,0,,,,
12,down,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,0,,,,
13,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,0,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),13,4,0,,,,
15,down,The Biebers,Sorry,14,8,0,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,0,,,,
17,-,Alex Christensen & The Berlin Orchestra,Wonderful Dream (Holidays Are Coming) [feat. Thomas Anders],-,17,0,,,,
18,down,Loreen,Euphoria (Single Version),17,6,0,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,0,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,0,,,,
21,-,Mha Iri,State of Mind (Bolster Remix),-,21,0,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),81,8,0,,,,
23,down,Calvin Harris,Blame (feat. John Newman),22,11,0,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,0,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),25,10,0,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,0,,,,
27,up,Avicii,Levels (Instrumental),28,22,0,,,,
28,down,Paul Kalkbrenner,Sky and Sand,19,13,0,,,,
29,down,The Carbonfools,Hideaway,23,17,0,,,,
30,-,Unknown Brain,Perseus (feat. Chris Linton),-,30,0,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,11,0,,,,
32,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,7,0,,,,
33,up,ZHU,Faded,33,13,0,,,,
34,down,アヴィーチー,Wake Me Up,5,1,0,,,,
35,down,Robin Schulz,OK (feat. James Blunt),34,14,0,,,,
36,down,AronChupa,I'm an Albatraoz,8,1,0,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,16,0,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,0,,,,
39,down,DVBBS & Borgeous,Tsunami,36,26,0,,,,
40,down,Paul Kalkbrenner,Aaron,26,14,0,,,,
41,up,Avicii,Waiting For Love,41,13,0,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,23,0,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,0,,,,
44,down,Calvin Harris,My Way,37,18,0,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,20,0,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),42,19,0,,,,
47,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],43,24,0,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,39,0,,,,
49,down,Rudimental,Feel the Love (feat. John Newman),45,38,0,,,,
50,down,Avicii,For a Better Day,46,36,0,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,25,0,,,,
52,-,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),-,3,0,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,48,22,0,,,,
54,down,David Guetta,Titanium (feat. Sia),50,37,0,,,,
55,down,Willy William,Ego (Radio Edit),49,41,0,,,,
56,down,Chris Lawyer,Do the Lawyer (Mezara),52,28,0,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),15,7,0,,,,
58,down,David Guetta,2U (feat. Justin Bieber),53,33,0,,,,
59,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],55,29,0,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),56,48,0,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,54,46,0,,,,
62,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),58,31,0,,,,
63,down,Zoohacker & Judie Jay,Best Friends,59,50,0,,,,
64,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,34,0,,,,
65,down,Pixa & Kis Grófo,Bulibáró,63,48,0,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,0,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,37,0,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),66,34,0,,,,
69,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,37,0,,,,
70,down,New World Sound & Thomas Newson,Flute,69,54,0,,,,
71,down,アヴィーチー,You Make Me,70,55,0,,,,
72,down,Avicii,The Days (Henrik B Remix),71,68,0,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),73,40,0,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),62,39,0,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,42,0,,,,
76,down,アヴィーチー,Lay Me Down,74,61,0,,,,
77,up,Kygo,Here for You (feat. Ella Henderson),79,43,0,,,,
78,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),86,66,0,,,,
79,up,Avicii,Levels (Instrumental Radio Edit),87,64,0,,,,
80,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),88,49,0,,,,
81,up,Sigma,Changing (feat. Paloma Faith),93,77,0,,,,
82,up,Robin Schulz,Headlights (feat. Ilsey),92,52,0,,,,
83,up,Calvin Harris,We'll Be Coming Back (feat. Example),97,68,0,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,31,13,0,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,14,0,,,,
86,down,David Guetta & Sia,Flames,38,21,0,,,,
87,up,Nora En Pure,Tears In Your Eyes,94,42,0,,,,
88,down,Skrillex,Bangarang (feat. Sirah),51,31,0,,,,
89,down,"Calvin Harris, Sam Smith",Promises,76,32,0,,,,
90,down,Axwell Λ Ingrosso,Sun Is Shining,61,59,0,,,,
91,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),75,65,0,,,,
92,down,BLR & Rave & Crave,Taj,83,46,0,,,,
93,-,Timmy Trumpet & Krunk!,Al Pacino,-,93,0,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,38,0,,,,
95,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,78,0,,,,
96,up,Armin van Buuren,Blah Blah Blah,99,76,0,,,,
97,up,Calvin Harris,Pray to God (feat. HAIM),100,74,0,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,75,0,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,82,0,,,,
100,-,Clean Bandit,Tears (feat. Louisa Johnson),-,76,0,,,,
