Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,22,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,30,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,30,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,29,,,,
6,up,アヴィーチー,Hey Brother,6,1,30,,,,
7,up,AronChupa,I'm an Albatraoz,10,1,26,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,25,,,,
9,down,Faul & Wad Ad & PNAU,Changes,7,5,6,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,28,,,,
11,down,アヴィーチー,Addicted To You,8,2,30,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,2,26,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,17,97,2020-01-12,7,2020-05-10
14,up,Dynoro & Gigi D'Agostino,In My Mind,14,3,28,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,6,30,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),15,4,29,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),16,5,28,,,,
18,up,The Biebers,Sorry,18,8,30,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,9,2,,,,
20,down,Loreen,Euphoria (Single Version),19,6,30,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,12,18,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),43,7,28,,,,
23,down,Duke Dumont,I Got U (feat. Jax Jones),20,14,30,,,,
24,down,アヴィーチー,Wake Me Up,17,1,30,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,11,29,,,,
26,down,Paul Kalkbrenner,Sky and Sand,23,13,30,,,,
27,down,Paul Kalkbrenner,Aaron,22,14,30,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,27,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),25,10,30,,,,
30,down,The Carbonfools,Hideaway,26,17,30,,,,
31,-,Alan Walker,Faded,-,3,24,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),27,10,29,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,21,30,,,,
34,down,Avicii,Levels (Instrumental),29,22,30,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,28,,,,
36,down,ZHU,Faded,33,13,26,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,7,30,,,,
38,down,Robin Schulz,OK (feat. James Blunt),34,14,27,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,14,24,,,,
40,up,DVBBS & Borgeous,Tsunami,40,26,30,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,20,30,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),46,23,30,,,,
43,up,Calvin Harris,My Way,67,18,30,,,,
44,-,Darren Porter & Ana Criado,Dream Like I Do (Extended Mix),-,44,1,,,,
45,up,David Guetta & Sia,Flames,68,21,26,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,6,,,,
47,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],100,24,30,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),32,6,9,,,,
49,-,Rudimental,Feel the Love (feat. John Newman),-,38,27,,,,
50,-,Sigma,Nobody to Love (Radio Edit),-,40,13,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,22,,,,
52,-,Avicii,For a Better Day,-,36,29,,,,
53,-,David Guetta,Titanium (feat. Sia),-,37,24,,,,
54,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,29,,,,
55,-,Nora En Pure,Tears In Your Eyes,-,42,27,,,,
56,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,29,,,,
57,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,29,,,,
58,-,Avicii,The Nights (Felix Jaehn Remix),-,48,20,,,,
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,24,,,,
60,-,David Guetta,2U (feat. Justin Bieber),-,33,27,,,,
61,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,27,,,,
62,-,アヴィーチー,Lay Me Down,-,61,21,,,,
63,-,Zoohacker & Judie Jay,Best Friends,-,50,28,,,,
64,-,Axwell Λ Ingrosso,More Than You Know,-,46,29,,,,
65,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,29,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,34,21,,,,
67,-,Pixa & Kis Grófo,Bulibáró,-,48,24,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,26,,,,
69,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,5,,,,
70,up,Regard,Ride It,84,1,27,57,2019-10-06,13,2019-11-10
71,-,アヴィーチー,You Make Me,-,55,23,,,,
72,-,Pascal Letoublon,Friendships,-,37,1,,,,
73,-,MARÇELØ,S'jemi Ne (feat. Kanita) [Remix],-,73,1,,,,
74,-,Ambrose Zaldua,Save Me,-,74,1,,,,
75,-,Avicii,The Days (Henrik B Remix),-,68,16,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,40,20,,,,
77,-,BLR & Mark Otten,Lokva,-,77,1,,,,
78,-,Cubicolor,Wake Me Up (Tale of Us Remix),-,78,1,,,,
79,-,CALVO & DAZZ,No Scrubs (Extended Mix),-,79,1,,,,
80,-,Nightcrawlers & John Reid,Push the Feeling (feat. Big Narstie) [Alex Cramp Remix],-,80,1,,,,
81,-,Kaskade,On Your Mind,-,81,1,,,,
82,-,Kleu,Matter,-,82,1,,,,
83,-,CALVO & DAZZ,No Scrubs (Jolyon Petch Edit),-,83,1,,,,
84,-,Sonny Grin,Hypnotise Me (feat. KP Hydes),-,84,1,,,,
85,-,Avian Grays & Azteck,Endlessly,-,85,1,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,15,,,,
87,-,Kygo,Here for You (feat. Ella Henderson),-,43,18,,,,
88,-,Mont Blvck,Letting Go,-,88,1,,,,
89,-,"Yannek Maunz, Brascon & Johanson",Apart,-,89,1,,,,
90,-,Linda Jo Rizzo,Day of the Light (80's Reloaded) [Edit],-,90,1,,,,
91,-,Linda Jo Rizzo,Tropical Nights Tropical Nights,-,91,1,,,,
92,-,Skrillex,Bangarang (feat. Sirah),-,31,28,,,,
93,down,Avicii,Waiting For Love,54,13,29,,,,
94,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,14,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,32,23,,,,
96,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,65,16,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),44,24,24,,,,
98,down,Kygo,Stole the Show (feat. Parson James),73,29,23,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,20,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,18,,,,
