Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,53,,,,
2,up,アヴィーチー,Hey Brother,3,1,58,,,,
3,up,AronChupa,I'm an Albatraoz,83,1,52,,,,
4,up,アヴィーチー,Addicted To You,4,2,58,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,2,51,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,58,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,2,51,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,50,,,,
9,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),87,3,56,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),10,5,53,,,,
11,up,The Biebers,Sorry,12,8,58,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,9,28,,,,
13,up,Loreen,Euphoria (Single Version),14,6,58,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,12,43,,,,
15,up,Alan Walker,Faded,78,3,44,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),16,7,54,,,,
17,up,Paul Kalkbrenner,Sky and Sand,19,13,57,,,,
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,52,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,11,54,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),22,14,58,,,,
21,up,Avicii,Waiting For Love,23,13,50,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,37,9,50,,,,
23,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],29,3,17,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,57,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),75,1,47,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,21,58,,,,
27,down,Topic,Breaking Me (feat. A7S),18,1,41,94,2020-03-01,8,2020-08-16
28,down,David Guetta,Dangerous (feat. Sam Martin),27,10,56,,,,
29,up,The Carbonfools,Hideaway,31,17,58,,,,
30,down,Avicii,Levels (Instrumental),28,22,58,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,51,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,52,,,,
33,down,Paul Kalkbrenner,Aaron,24,14,58,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,13,48,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),2,1,3,61,2021-01-03,22,2021-02-07
36,down,アヴィーチー,Wake Me Up,20,1,58,,,,
37,down,ZHU,Faded,33,13,52,,,,
38,down,Robin Schulz,OK (feat. James Blunt),34,14,54,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,33,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,51,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,2,51,,,,
42,down,DVBBS & Borgeous,Tsunami,40,26,56,,,,
43,down,Calvin Harris,My Way,41,18,55,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,20,53,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,23,56,,,,
46,up,David Guetta & Sia,Flames,57,21,49,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),44,19,49,,,,
48,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],45,24,54,,,,
49,down,Sigma,Nobody to Love (Radio Edit),46,40,37,,,,
50,down,Avicii,For a Better Day,48,36,53,,,,
51,-,Easy & Geeks,Natural (Bungle Remix),-,51,1,,,,
52,-,Alesso & Charlotte Lawrence,THE END,-,52,1,,,,
53,-,The Crystal Method & Future Funk Squad,Lock Down (Plump DJs Remix),-,53,1,,,,
54,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
55,-,Conro,All Eyes on Me,-,55,1,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,25,52,,,,
57,up,Nora En Pure,Tears In Your Eyes,64,42,47,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),90,4,54,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),54,1,43,97,2020-01-12,7,2020-05-10
60,up,Willy William,Ego (Radio Edit),98,41,46,,,,
61,down,Calvin Harris,Summer,32,5,49,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,47,22,45,,,,
63,up,Chris Lawyer,Do the Lawyer (Mezara),79,28,52,,,,
64,down,David Guetta,Titanium (feat. Sia),49,37,45,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,25,37,,,,
66,-,Inna,Beautiful Lie,-,66,1,,,,
67,-,Blasterjaxx,Rise Up (Extended Mix),-,67,1,,,,
68,-,Tim Hox,Insanis (Extended Mix),-,68,1,,,,
69,-,Monika,Observer Effect (feat. Andy Zero),-,69,1,,,,
70,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay) [Breakage's Hardcore Bubblers Mix],-,70,1,,,,
71,up,Skrillex,Bangarang (feat. Sirah),80,31,50,,,,
72,-,T.R.A.C.,Life in Motion (feat. Submorphics) [Carlito & Addiction Remix],-,72,1,,,,
73,-,Rub!k & Paffendorf,Be Cool (Extended Mix),-,73,1,,,,
74,-,Rebel MC,Junglist (DJ Zinc Remix) [feat. Peter Bouncer],-,74,1,,,,
75,-,James Dymond & Susana,Is It Too Late,-,75,1,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,16,55,,,,
77,-,Tastexperience,Tantrix (feat. Natasha Pearl) [Johan Gielen Remix],-,77,1,,,,
78,-,Malz,Defi City,-,78,1,,,,
79,-,Nu:Tone,Do It Right,-,79,1,,,,
80,-,ItaloBrothers,Up 'n Away (Extended Mix),-,80,1,,,,
81,-,Serum,Cut and Shut,-,81,1,,,,
82,-,Tastexperience,Tantrix,-,82,1,,,,
83,up,Calvin Harris & Alesso,Under Control (feat. Hurts),95,7,56,,,,
84,-,DRS,Dance the Night Away (feat. Mozey),-,84,1,,,,
85,-,Keeno,Severn Summers,-,85,1,,,,
86,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],82,29,51,,,,
87,down,Avicii,The Nights (Felix Jaehn Remix),85,48,42,,,,
88,down,Zoohacker & Judie Jay,Best Friends,86,50,49,,,,
89,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),88,31,48,,,,
90,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,15,87,2020-08-16,73,2020-09-27
91,down,Axwell Λ Ingrosso,More Than You Know,89,46,49,,,,
92,down,Axwell Λ Ingrosso,Sun Is Shining,91,59,36,,,,
93,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],92,34,50,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),39,24,46,,,,
95,down,Kygo,Stole the Show (feat. Parson James),69,29,44,,,,
96,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],100,53,2,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,39,45,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,1,17,99,2020-07-26,16,2020-09-20
99,down,Regard,Ride It,84,1,52,57,2019-10-06,13,2019-11-10
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,37,39,,,,
