Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Schulz & David Guetta,On Repeat,-,1,2,,,,
2,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,156,,,,
3,-,Tiësto,Lay Low,-,3,2,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,2,165,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,158,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,2,163,,,,
7,down,Dynoro & Gigi D'Agostino,In My Mind,5,3,153,,,,
8,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),6,3,168,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,163,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,12,9,165,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),14,10,170,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,11,165,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,173,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,10,,,,
15,up,Calvin Harris,Blame (feat. John Newman),17,11,171,,,,
16,up,ZHU,Faded,18,13,162,,,,
17,up,Loreen,Euphoria (Single Version),74,6,175,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,13,159,,,,
19,up,Robin Schulz,OK (feat. James Blunt),20,14,168,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,161,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,64,1,70,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,16,168,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,1,157,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,20,164,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,19,162,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,155,,,,
27,up,David Guetta & Sia,Flames,65,21,159,,,,
28,-,"Marc Kiss, ThomTree & LØU",The Riddle,-,28,1,,,,
29,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,30,1,82,,,,
30,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],27,24,165,,,,
31,up,James Hype & Miggy Dela Rosa,Ferrari,35,1,39,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,25,157,,,,
33,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],29,29,145,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),73,5,158,,,,
35,down,Chris Lawyer,Do the Lawyer (Mezara),28,28,156,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,127,87,2020-08-16,73,2020-09-27
37,up,Acraze,Do It To It (feat. Cherish),37,1,64,,,,
38,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),31,31,136,,,,
39,down,"Calvin Harris, Sam Smith",Promises,32,32,121,,,,
40,down,David Guetta,2U (feat. Justin Bieber),33,33,118,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),8,7,164,,,,
42,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,34,130,,,,
43,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),-,43,1,,,,
44,-,Tiësto & Tate McRae,10:35,-,44,1,,,,
45,-,LF SYSTEM,Hungry (For Love) [Paul Woolford Remix],-,45,1,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,37,96,,,,
47,down,Topic,Breaking Me (feat. A7S),9,1,149,94,2020-03-01,8,2020-08-16
48,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,168,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,1,29,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),16,7,170,,,,
51,up,Minelli,MMM,77,1,51,,,,
52,down,Calvin Harris,My Way,23,18,167,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),39,39,72,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),26,1,137,97,2020-01-12,7,2020-05-10
55,up,"Calvin Harris, Dua Lipa",One Kiss,78,22,146,,,,
56,-,Keys N Krates,Get Up,-,56,1,,,,
57,-,Ben Böhmer & Monolink,Black Hole (Konstantin Sibold Indie Dance Remix),-,57,1,,,,
58,-,Henry And The Waiter,Safe Coast,-,58,1,,,,
59,-,Keanu Silva,Do Or Die,-,59,1,,,,
60,up,Skrillex,Bangarang (feat. Sirah),81,31,142,,,,
61,-,Zombic & Marc Blou,In the Light,-,61,1,,,,
62,-,Creeds,Push Up,-,59,1,,,,
63,-,Nathan Dawe,"Oh Baby (feat. Bru-C, bshp & Issey Cross) [Mollie Collins Remix]",-,63,1,,,,
64,-,DJ Antoine & Timati,London (feat. Grigory Leps) [Stereoact Remix],-,64,1,,,,
65,-,LSB,Golden,-,65,1,,,,
66,-,Mike Candys,Everybody (Radio Edit) [feat. Evelyn & Tony T],-,66,1,,,,
67,-,tubebackr,Papaya,-,67,1,,,,
68,-,AronChupa,Little Swing (feat. Little Sis Nora),-,68,1,,,,
69,-,"DRS, Tyler Daley & LSB",Too Late,-,69,1,,,,
70,up,Alan Walker,Faded,75,3,130,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),40,40,60,,,,
72,down,David Guetta,Titanium (feat. Sia),41,37,151,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,42,50,,,,
74,-,Marc Blou,All over Me (feat. Jaime Deraz),-,74,1,,,,
75,-,Jolliffe & Natural Forces,Bipolar Atoms,-,75,1,,,,
76,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,76,1,,,,
77,-,Technimatic,Sunburst,-,77,1,,,,
78,-,Kraut,Confetti (feat. René Opsedee) [Acid Pauli Remix],-,78,1,,,,
79,-,Kings Of The Rollers & Katy B,Paradise,-,79,1,,,,
80,-,Tearz,Fall Apart,-,80,1,,,,
81,-,Re-Quest,Insomnia (Rework),-,81,1,,,,
82,-,"Charli Brix, Sl8r & EMZ",Sometimes,-,82,1,,,,
83,-,"Charli Brix, Hyroglifics & Catching Cairo",Know You,-,83,1,,,,
84,-,"Charli Brix, Visages & DRS",I Can't Stay,-,84,1,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),72,4,160,,,,
86,-,Don Diablo & Azteck,Not Alone (Vip Mix),-,86,1,,,,
87,-,Pola & Bryson & Emily Makis,Phoneline,-,87,1,,,,
88,-,Mqx,405 Anthem,-,88,1,,,,
89,down,Paul Kalkbrenner,Aaron,53,14,176,,,,
90,-,Halogenix,Ivory,-,90,1,,,,
91,-,Halogenix & Alix Perez,Amé,-,91,1,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,37,93,,,,
93,-,Halogenix,Lost Friends,-,52,2,,,,
94,down,Regard,Ride It,79,1,147,57,2019-10-06,13,2019-11-10
95,down,Valmar & Manuel,Éget a nap,86,3,15,,,,
96,down,Calvin Harris,Summer,54,5,143,,,,
97,down,Kygo,Here for You (feat. Ella Henderson),43,43,45,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK),36,1,41,99,2020-07-26,16,2020-09-20
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,29,,,,
100,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,49,27,,,,
