Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,28,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,36,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,36,,,,
5,up,アヴィーチー,Wake Me Up,9,1,36,,,,
6,up,アヴィーチー,Hey Brother,8,1,36,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,2,32,,,,
8,down,AronChupa,I'm an Albatraoz,6,1,32,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,36,,,,
10,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,35,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,34,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),15,4,35,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,8,,,,
14,down,アヴィーチー,Addicted To You,10,2,36,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,12,23,,,,
16,up,The Biebers,Sorry,16,8,36,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,32,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),47,7,32,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,31,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,36,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),49,1,23,97,2020-01-12,7,2020-05-10
22,up,Paul Kalkbrenner,Aaron,24,14,36,,,,
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,16,8,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,33,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,1,32,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,36,,,,
27,up,The Carbonfools,Hideaway,28,17,36,,,,
28,down,Paul Kalkbrenner,Sky and Sand,19,13,36,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),30,10,35,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,36,,,,
31,up,Avicii,Levels (Instrumental),34,22,36,,,,
32,down,Faul & Wad Ad & PNAU,Changes,5,5,12,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),23,6,14,,,,
34,up,Robin Schulz,OK (feat. James Blunt),36,14,33,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,30,,,,
36,up,DVBBS & Borgeous,Tsunami,39,26,36,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,16,35,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,12,,,,
39,up,Regard,Ride It,59,1,33,57,2019-10-06,13,2019-11-10
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,20,33,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,36,,,,
42,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],44,24,34,,,,
43,up,Kygo,Stole the Show (feat. Parson James),63,29,27,,,,
44,up,Sigma,Nobody to Love (Radio Edit),52,40,17,,,,
45,up,Avicii,For a Better Day,54,36,33,,,,
46,up,David Guetta & Sia,Flames,61,21,32,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,56,22,26,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,25,19,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,2,31,,,,
50,up,David Guetta,Titanium (feat. Sia),57,37,27,,,,
51,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,25,32,,,,
52,up,Nora En Pure,Tears In Your Eyes,83,42,30,,,,
53,-,VIZE & Tom Gregory,Never Let Me Down,-,53,1,,,,
54,-,"Michel Mizrahi, GSP & Q",Ride It,-,54,1,,,,
55,-,Ookay,Dinero,-,55,1,,,,
56,up,Willy William,Ego (Radio Edit),82,41,26,,,,
57,down,Calvin Harris,Blame (feat. John Newman),21,11,35,,,,
58,up,Chris Lawyer,Do the Lawyer (Mezara),86,28,32,,,,
59,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],99,29,32,,,,
60,up,Skrillex,Bangarang (feat. Sirah),98,31,31,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),100,48,23,,,,
62,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,29,,,,
63,-,Zoohacker & Judie Jay,Best Friends,-,50,30,,,,
64,-,Axwell Λ Ingrosso,More Than You Know,-,46,31,,,,
65,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,20,,,,
66,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,31,,,,
67,-,David Guetta,2U (feat. Justin Bieber),-,33,29,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,32,25,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,33,13,31,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,34,23,,,,
71,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,25,,,,
72,down,Loreen,Euphoria (Single Version),53,6,36,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),43,19,30,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,32,,,,
75,-,Pixa & Kis Grófo,Bulibáró,-,48,26,,,,
76,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae) [Redlight Remix] [Redlight Remix]",-,76,1,,,,
77,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,77,1,,,,
78,-,El Chapo De Sinaloa,Babulo (feat. Lil Saint),-,78,1,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,51,3,34,,,,
80,-,Kura,Gunz in My House (Extended Mix),-,80,1,,,,
81,-,IamCult & Kristina Popova,Falling,-,81,1,,,,
82,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,82,1,,,,
83,-,Sonny Fodera & Dom Dolla,Moving Blind,-,83,1,,,,
84,-,Charlotte de Witte,Sgadi Li Mi,-,84,1,,,,
85,-,Lonely Boy,Love Wanted (Patrick Podage Remix),-,85,1,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,39,27,,,,
87,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,27,,,,
88,-,Blue Boy,Remember Me (David Penn Extended Remix),-,88,1,,,,
89,-,Lion,Feeling Good,-,89,1,,,,
90,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,36,,,,
91,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,91,1,,,,
92,down,ZHU,Faded,35,13,32,,,,
93,-,アヴィーチー,You Make Me,-,55,24,,,,
94,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,1,,,,
95,-,Avicii,The Days,-,56,1,,,,
96,-,New World Sound & Thomas Newson,Flute,-,54,26,,,,
97,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,2,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,21,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,40,21,,,,
100,-,Avicii,The Days (Henrik B Remix),-,68,17,,,,
