Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,202,,,,
3,down,Feder,Goodbye [feat. Lyse] [Radio Edit],2,2,201,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,214,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,2,208,,,,
6,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),6,3,220,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),7,4,207,,,,
8,up,Cyril,Stumblin' In,30,1,11,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,7,216,,,,
10,up,Topic,Breaking Me (feat. A7S),33,1,199,94,2020-03-01,8,2020-08-16
11,down,Calvin Harris & Disciples,How Deep Is Your Love,9,9,216,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,10,222,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,11,214,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,7,221,,,,
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,190,,,,
16,down,Calvin Harris,Blame (feat. John Newman),13,11,224,,,,
17,down,ZHU,Faded,14,13,212,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,13,208,,,,
19,down,Robin Schulz,OK (feat. James Blunt),16,14,217,,,,
20,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,204,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,14,210,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,16,217,,,,
23,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,27,1,128,,,,
24,up,Calvin Harris,My Way,55,18,213,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),21,19,209,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,20,217,,,,
27,down,David Guetta & Sia,Flames,23,21,207,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,23,221,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,25,22,192,,,,
30,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],26,24,217,,,,
31,down,Regard,Ride It,28,1,196,57,2019-10-06,13,2019-11-10
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),52,8,215,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,25,210,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),32,1,184,97,2020-01-12,7,2020-05-10
35,up,Paul Kalkbrenner,Aaron,51,14,222,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,36,1,82,,,,
37,down,Chris Lawyer,Do the Lawyer (Mezara),34,28,208,,,,
38,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,119,,,,
39,down,Skrillex,Bangarang (feat. Sirah),35,31,190,,,,
40,down,"Calvin Harris, Sam Smith",Promises,38,32,172,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),39,34,142,,,,
42,down,Kadoc,The Nighttrain,20,20,2,,,,
43,down,David Guetta,2U (feat. Justin Bieber),40,33,168,,,,
44,up,David Guetta,Titanium (feat. Sia),44,37,197,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),53,10,225,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,37,148,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,34,182,,,,
48,down,LA Vision & Gigi D'Agostino,Hollywood,47,4,96,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,37,143,,,,
50,-,Tim Berg,Bromance (Avicii's Radio Edit),-,50,1,,,,
51,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,42,101,,,,
52,down,Calvin Harris,Summer,45,5,180,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),64,1,82,,,,
54,down,Paul Kalkbrenner,Sky and Sand,50,13,207,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,107,,,,
56,-,Tiësto & KAROL G,Don't Be Shy,-,1,56,,,,
57,-,Calvin Harris,Feel So Close (Radio Edit),-,40,111,,,,
58,-,Modular II,CF Skylines,-,58,1,,,,
59,-,Don Diablo & Felix Jaehn,Monster,-,59,1,,,,
60,-,KREAM,So Hï,-,60,1,,,,
61,down,Kygo,Here for You (feat. Ella Henderson),56,43,86,,,,
62,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),68,1,75,,,,
63,up,Acraze,Do It To It (feat. Cherish),66,1,114,,,,
64,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,64,1,,,,
65,-,Chrstphr,French Affair,-,65,1,,,,
66,-,Lucas Estrada & Syn Cole,Loose Ends,-,66,1,,,,
67,-,Bluefootjai,The Cavern,-,67,1,,,,
68,-,Prospa,Ecstasy (Over & Over) [Edit],-,68,1,,,,
69,-,Bluefootjai,The Pleasures of the Deep,-,69,1,,,,
70,-,Block & Crown & Paul Parsons,Lessons in Love (Extended Mix),-,70,1,,,,
71,-,Presi On & Renate,Lluvia (feat. Çantamarta),-,71,1,,,,
72,-,Armin van Buuren,Drowning (Avicii Mix) [feat. Laura V],-,72,1,,,,
73,-,Sharam & Bengle,The Rain (London Mix),-,73,1,,,,
74,-,Mario Biondi,Lov-Lov-Love (Piparo's Production),-,74,1,,,,
75,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,160,87,2020-08-16,73,2020-09-27
76,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),59,49,41,,,,
77,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,40,33,,,,
78,down,Robin Schulz,Headlights (feat. Ilsey),61,52,31,,,,
79,down,Alan Walker,Alone,63,63,25,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,1,48,99,2020-07-26,16,2020-09-20
81,down,BLR & Rave & Crave,Taj,70,46,113,,,,
