Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,144,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,142,,,,
3,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,16,,,,
4,down,アヴィーチー,Hey Brother,3,1,162,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,152,,,,
6,down,アヴィーチー,Addicted To You,5,2,162,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,152,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,144,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,145,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,115,87,2020-08-16,73,2020-09-27
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,160,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,152,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),14,4,151,,,,
14,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,155,,,,
15,up,The Biebers,Sorry,18,8,160,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,145,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),22,7,153,,,,
18,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,129,,,,
19,up,Loreen,Euphoria (Single Version),21,6,163,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,150,,,,
21,up,Duke Dumont,I Got U (feat. Jax Jones),24,14,160,,,,
22,up,Topic,Breaking Me (feat. A7S),26,1,138,94,2020-03-01,8,2020-08-16
23,up,Calvin Harris,Blame (feat. John Newman),25,11,158,,,,
24,down,Paul Kalkbrenner,Sky and Sand,17,13,161,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,28,9,152,,,,
26,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],29,21,66,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,160,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,161,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),32,10,157,,,,
30,down,Paul Kalkbrenner,Aaron,20,14,163,,,,
31,up,The Carbonfools,Hideaway,34,17,161,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),33,11,154,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,1,16,,,,
34,up,Avicii,Levels (Instrumental),41,22,161,,,,
35,up,ZHU,Faded,42,13,149,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,7,157,,,,
37,up,Robin Schulz,OK (feat. James Blunt),43,14,155,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,38,13,146,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,14,148,,,,
40,up,Minelli,MMM,49,1,38,,,,
41,up,Minelli,Rampampam,45,1,71,,,,
42,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,141,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,46,1,60,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,29,137,,,,
45,down,アヴィーチー,Wake Me Up,9,1,162,,,,
46,up,DVBBS & Borgeous,Tsunami,50,26,158,,,,
47,up,Calvin Harris,My Way,52,18,156,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,77,1,28,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),53,19,149,,,,
50,up,David Guetta,Shot Me Down (feat. Skylar Grey),54,23,157,,,,
51,up,David Guetta & Sia,Flames,55,21,146,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,56,22,133,,,,
53,-,TWOPILOTS & De Hofnar,If You Had My Love (Kay Verhouzer Remix),-,53,1,,,,
54,-,LF SYSTEM,Afraid To Feel,-,54,2,,,,
55,up,David Guetta,Titanium (feat. Sia),84,37,139,,,,
56,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,39,136,,,,
57,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],61,24,152,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),67,1,126,97,2020-01-12,7,2020-05-10
59,up,Avicii,For a Better Day,62,36,151,,,,
60,up,Sigma,Nobody to Love (Radio Edit),64,40,134,,,,
61,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),65,50,79,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),66,25,144,,,,
63,up,Regard,Ride It,63,1,134,57,2019-10-06,13,2019-11-10
64,up,Nora En Pure,Tears In Your Eyes,68,42,136,,,,
65,up,Avicii,The Nights (Felix Jaehn Remix),75,48,125,,,,
66,up,Chris Lawyer,Do the Lawyer (Mezara),70,28,143,,,,
67,up,Skrillex,Bangarang (feat. Sirah),72,31,132,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,155,,,,
69,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],27,3,98,,,,
70,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,20,151,,,,
71,-,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],-,62,30,,,,
72,up,BLR & Rave & Crave,Taj,94,46,77,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,74,46,129,,,,
74,down,Calvin Harris,Summer,35,5,133,,,,
75,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],76,29,133,,,,
76,down,Kygo,Stole the Show (feat. Parson James),44,29,127,,,,
77,-,kenting,Anyway Alone,-,77,1,,,,
78,-,Rihanna,S&M (Joe Bermudez Chico Radio),-,78,1,,,,
79,-,Tiësto,Wasted (feat. Matthew Koma),-,79,1,,,,
80,-,Axel Folley,Axel F Theme,-,80,1,,,,
81,-,Sidemen,Christmas Drillings (House Mix),-,81,1,,,,
82,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),69,31,124,,,,
83,down,Avicii,Waiting For Love,39,13,140,,,,
84,-,Marc Romboy & Stephan Bodzin,Atlas (feat. Shall Ocin) [Shall Ocin & Artbat Remix],-,84,1,,,,
85,-,Dibidabo,I Go Fair,-,85,1,,,,
86,-,Otto Knows & Alex Aris,Randomize,-,86,1,,,,
87,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],73,63,33,,,,
88,down,Acraze,Do It To It (feat. Cherish),71,1,54,,,,
89,down,Axwell Λ Ingrosso,Sun Is Shining,78,59,94,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),47,24,125,,,,
91,down,Alan Walker,Faded,16,3,117,,,,
92,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,46,,,,
93,down,Zoohacker & Judie Jay,Best Friends,85,50,121,,,,
94,down,"Calvin Harris, Sam Smith",Promises,92,32,109,,,,
95,down,Pixa & Kis Grófo,Bulibáró,83,48,91,,,,
96,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],91,53,72,,,,
97,up,David Guetta,2U (feat. Justin Bieber),100,33,106,,,,
98,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,34,118,,,,
99,-,Alan Walker,Alone,-,63,13,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),96,34,88,,,,
