Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,106,,,,
2,up,AronChupa,I'm an Albatraoz,83,1,113,,,,
3,up,アヴィーチー,Addicted To You,3,2,121,,,,
4,up,アヴィーチー,Hey Brother,5,1,121,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,113,,,,
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],23,3,65,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,113,,,,
8,up,アヴィーチー,Wake Me Up,9,1,121,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,107,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,89,,,,
11,up,Loreen,Euphoria (Single Version),17,6,121,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,12,80,,,,
13,up,Paul Kalkbrenner,Sky and Sand,19,13,120,,,,
14,up,Calvin Harris,Summer,69,5,98,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),20,7,113,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),24,14,120,,,,
17,down,Acraze,Do It To It (feat. Cherish),1,1,18,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,121,,,,
19,up,The Biebers,Sorry,21,8,121,,,,
20,up,Calvin Harris,Blame (feat. John Newman),41,11,117,,,,
21,up,Paul Kalkbrenner,Aaron,22,14,121,,,,
22,up,Minelli,Rampampam,56,1,30,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,111,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),42,10,118,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),27,10,116,,,,
26,up,The Carbonfools,Hideaway,28,17,121,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,120,,,,
28,up,Rudimental,Waiting All Night (feat. Ella Eyre),85,11,112,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,90,3,101,,,,
30,up,Avicii,Levels (Instrumental),30,22,121,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,13,105,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,18,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],89,1,78,87,2020-08-16,73,2020-09-27
34,down,Robin Schulz,OK (feat. James Blunt),33,14,113,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,110,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,14,108,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,96,,,,
38,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,104,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,16,116,,,,
40,down,DVBBS & Borgeous,Tsunami,39,26,118,,,,
41,down,Alan Walker,Faded,36,3,88,,,,
42,down,Calvin Harris,My Way,40,18,114,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),43,19,107,,,,
44,up,David Guetta,Titanium (feat. Sia),47,37,103,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,20,111,,,,
46,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,12,1,36,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),45,23,116,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,107,,,,
49,down,David Guetta & Sia,Flames,46,21,105,,,,
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,50,41,,,,
51,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],49,24,111,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,48,1,23,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,52,22,97,,,,
54,-,Goodboys,Bongo Cha Cha Cha,-,1,26,,,,
55,-,Tiësto & Ava Max,The Motto,-,1,2,,,,
56,-,Noisia,Diplodocus (Skeptical Remix),-,56,1,,,,
57,-,Giolì & Assia & Mahmut Orhan,Lost (Zakente Remix),-,57,1,,,,
58,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],68,21,30,,,,
59,down,Sigma,Nobody to Love (Radio Edit),53,40,98,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),13,4,115,,,,
61,down,Avicii,For a Better Day,55,36,114,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,82,,,,
63,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,111,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,25,107,,,,
65,-,Nora En Pure,Tears In Your Eyes,-,42,101,,,,
66,up,Topic,Breaking Me (feat. A7S),92,1,98,94,2020-03-01,8,2020-08-16
67,down,Chris Lawyer,Do the Lawyer (Mezara),57,28,107,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,39,102,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,62,46,100,,,,
70,down,Avicii,The Nights (Felix Jaehn Remix),59,48,95,,,,
71,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,7,116,,,,
72,up,Avicii,Waiting For Love,73,13,105,,,,
73,-,ITO & S.T.A.R.,Sudoko Kid,-,73,1,,,,
74,-,Kiwi,Mayfly (feat. Amy Skippings),-,74,1,,,,
75,-,PPK,Love Unlimited (feat. ZuMalta) [Radio Edit],-,75,1,,,,
76,down,ZHU,Faded,32,13,111,,,,
77,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,43,,,,
78,down,LA Vision & Gigi D'Agostino,Hollywood,66,4,24,,,,
79,-,W&W and Groove Coverage,God Is a Girl,-,79,1,,,,
80,-,Ian Pooley,Venasque,-,80,1,,,,
81,up,BLR & Rave & Crave,Taj,95,46,57,,,,
82,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],60,29,102,,,,
83,up,Lucenzo,Danza Kuduro (feat. Don Omar),93,16,56,,,,
84,-,Fort Knox Five,Cinco to the Brinco (feat. Empresarios) [Farid's 22 & P Remix],-,84,1,,,,
85,-,Andreas Henneberg & Simon,Bolingo Gringo,-,85,1,,,,
86,-,Ida Engberg & David West,Abataka,-,86,1,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),50,1,92,97,2020-01-12,7,2020-05-10
88,-,Ruffneck featuring Yavahn,Everybody Be Somebody (Original Mix),-,88,1,,,,
89,down,Zoohacker & Judie Jay,Best Friends,61,50,96,,,,
90,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),80,31,92,,,,
91,down,"Calvin Harris, Sam Smith",Promises,67,32,79,,,,
92,down,Skrillex,Bangarang (feat. Sirah),58,31,99,,,,
93,down,Regard,Ride It,63,1,97,57,2019-10-06,13,2019-11-10
94,down,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],91,62,12,,,,
95,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],98,63,10,,,,
96,up,Kygo,Stole the Show (feat. Parson James),97,29,94,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),94,24,94,,,,
98,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],71,34,92,,,,
99,down,David Guetta,2U (feat. Justin Bieber),74,33,83,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),81,34,68,,,,
