Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,152,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,150,,,,
3,up,AronChupa,I'm an Albatraoz,4,1,160,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,160,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,152,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,153,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,159,,,,
8,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,163,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,123,87,2020-08-16,73,2020-09-27
10,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,153,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,7,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,42,3,149,,,,
13,down,Loreen,Euphoria (Single Version),12,6,170,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),32,7,159,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,158,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,9,160,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),60,10,168,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,10,165,,,,
19,up,ZHU,Faded,19,13,157,,,,
20,down,Calvin Harris,Blame (feat. John Newman),16,11,166,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,7,165,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,24,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,13,154,,,,
24,down,Robin Schulz,OK (feat. James Blunt),21,14,163,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,156,,,,
26,up,Minelli,Rampampam,43,1,79,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,16,163,,,,
28,up,Calvin Harris,My Way,41,18,162,,,,
29,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,33,1,78,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,20,159,,,,
31,down,Minelli,MMM,28,1,46,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),26,19,157,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,23,165,,,,
34,up,David Guetta & Sia,Flames,58,21,154,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,30,22,141,,,,
36,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],35,24,160,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),45,25,152,,,,
38,up,Regard,Ride It,47,1,142,57,2019-10-06,13,2019-11-10
39,up,Chris Lawyer,Do the Lawyer (Mezara),49,28,151,,,,
40,up,Acraze,Do It To It (feat. Cherish),54,1,60,,,,
41,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],51,29,140,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,36,1,35,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),52,34,94,,,,
44,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),56,31,131,,,,
45,up,"Calvin Harris, Sam Smith",Promises,59,32,116,,,,
46,up,David Guetta,2U (feat. Justin Bieber),62,33,113,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,34,125,,,,
48,up,Pixa & Kis Grófo,Bulibáró,66,48,97,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,37,88,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),78,39,67,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,38,54,,,,
52,-,Blade,You Can't Fix This,-,52,1,,,,
53,-,Anton Lacosta & Aleks Marty,Wait For Me,-,53,1,,,,
54,-,Michael Jackson,Scream Louder (Flyte Tyme Remix),-,54,1,,,,
55,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,55,1,,,,
56,-,Lyre le Temps,Clock Is Mine,-,56,1,,,,
57,-,Fadi Mohem,Redox,-,57,1,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),89,40,55,,,,
59,down,David Guetta,Titanium (feat. Sia),44,37,147,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],91,42,45,,,,
61,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),68,1,24,,,,
62,up,Alan Walker,Faded,70,3,125,,,,
63,up,Kygo,Here for You (feat. Ella Henderson),92,43,40,,,,
64,down,Calvin Harris,Summer,55,5,140,,,,
65,-,Eiffel 65,Move Your Body (Roby Molinaro Forge Edit),-,65,1,,,,
66,-,Scar,Shimmer,-,66,1,,,,
67,up,Paul Kalkbrenner,Sky and Sand,86,13,169,,,,
68,-,Nelver,Second Chance,-,68,1,,,,
69,-,Atlantic Connection,Cycles,-,69,1,,,,
70,-,Calibre,The Sweet,-,70,1,,,,
71,-,Ben E. King,Stand Be Me (Lover Stax Mix),-,71,1,,,,
72,down,Paul Kalkbrenner,Aaron,27,14,171,,,,
73,up,LA Vision & Gigi D'Agostino,Hollywood,96,4,52,,,,
74,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,91,,,,
