Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,MMM,21,1,13,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,120,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,117,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,127,,,,
5,up,アヴィーチー,Addicted To You,5,2,137,,,,
6,up,アヴィーチー,Hey Brother,6,1,137,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,128,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,119,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,123,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,127,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),15,4,130,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,135,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,117,,,,
14,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,130,,,,
15,up,The Biebers,Sorry,18,8,136,,,,
16,up,アヴィーチー,Wake Me Up,16,1,137,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,104,,,,
18,up,Loreen,Euphoria (Single Version),19,6,138,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),22,7,128,,,,
20,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,125,,,,
21,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,135,,,,
22,up,Topic,Breaking Me (feat. A7S),54,1,113,94,2020-03-01,8,2020-08-16
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,127,,,,
24,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],59,21,45,,,,
25,up,Calvin Harris,Summer,35,5,113,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,135,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,10,133,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,136,,,,
29,up,The Carbonfools,Hideaway,30,17,136,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),85,11,129,,,,
31,up,Minelli,Rampampam,31,1,46,,,,
32,down,Valmar & Manuel,Éget a nap,3,3,7,,,,
33,down,Avicii,Levels (Instrumental),32,22,136,,,,
34,up,Avicii,Waiting For Love,90,13,119,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,7,132,,,,
36,down,ZHU,Faded,33,13,124,,,,
37,down,Paul Kalkbrenner,Aaron,24,14,138,,,,
38,down,Paul Kalkbrenner,Sky and Sand,27,13,136,,,,
39,down,Robin Schulz,OK (feat. James Blunt),36,14,130,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,35,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,88,13,122,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,123,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,16,131,,,,
44,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,10,1,52,,,,
45,down,DVBBS & Borgeous,Tsunami,40,26,133,,,,
46,up,Regard,Ride It,62,1,109,57,2019-10-06,13,2019-11-10
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,29,112,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),43,19,124,,,,
49,up,David Guetta,Titanium (feat. Sia),49,37,116,,,,
50,down,Calvin Harris,My Way,42,18,131,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,37,22,110,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,20,127,,,,
53,down,David Guetta,Shot Me Down (feat. Skylar Grey),45,23,132,,,,
54,down,David Guetta & Sia,Flames,47,21,121,,,,
55,-,Dilby,Remember Me (Extended Mix),-,55,1,,,,
56,-,Nils Noa,Monkey Break (Nils Noa & Tronso Mix),-,56,1,,,,
57,-,Calvin Harris,Blame (feat. John Newman),-,11,133,,,,
58,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,127,,,,
59,down,Sigma,Nobody to Love (Radio Edit),46,40,110,,,,
60,down,James Hype & Miggy Dela Rosa,Ferrari,48,1,3,,,,
61,down,Avicii,For a Better Day,52,36,127,,,,
62,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),53,50,55,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),58,1,102,97,2020-01-12,7,2020-05-10
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,25,120,,,,
65,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,120,,,,
66,down,Nora En Pure,Tears In Your Eyes,60,42,112,,,,
67,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],61,53,52,,,,
68,down,Chris Lawyer,Do the Lawyer (Mezara),64,28,119,,,,
69,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],97,63,14,,,,
70,up,Pixa & Kis Grófo,Bulibáró,82,48,75,,,,
71,down,Avicii,The Nights (Felix Jaehn Remix),65,48,103,,,,
72,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],66,29,111,,,,
73,down,Zoohacker & Judie Jay,Best Friends,67,50,101,,,,
74,-,Alan Walker,Faded,-,3,100,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),92,24,106,,,,
76,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),93,31,103,,,,
77,up,Kygo,Stole the Show (feat. Parson James),94,29,108,,,,
78,-,Jon.K,Weirdness,-,78,1,,,,
79,-,S3RL,Hentai,-,79,1,,,,
80,-,Kendrū,Bloody Samaritan,-,80,1,,,,
81,-,Shannon,Into My Life (Club Mix),-,81,1,,,,
82,-,Sean Finn,Riders On the Storm (Crazibiza Remix Edit),-,82,1,,,,
83,down,Acraze,Do It To It (feat. Cherish),63,1,32,,,,
84,-,Dosem,Time After Time (feat. Diana Miro) [Extended Mix],-,84,1,,,,
85,-,dtktd,On My Mind,-,85,1,,,,
86,-,Ben Böhmer,Fade to Blue (Matador Extended Mix),-,86,1,,,,
87,-,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],-,62,16,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,25,94,,,,
89,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,76,,,,
90,-,Burko,Revelation,-,90,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises,70,32,88,,,,
92,-,S3RL,Friendzoned (feat. Mixie Moon & MC Offside),-,92,1,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,31,109,,,,
94,up,アヴィーチー,You Make Me,96,55,63,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,94,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,39,115,,,,
97,down,Orkestrated,Vamos,69,69,3,,,,
98,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],72,34,100,,,,
99,down,David Guetta,2U (feat. Justin Bieber),79,33,88,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,71,46,107,,,,
