Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,181,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,193,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,182,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,137,87,2020-08-16,73,2020-09-27
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,188,,,,
6,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),5,3,198,,,,
7,down,Robin Schulz,Sugar (feat. Francesco Yates),6,4,186,,,,
8,down,Lost Frequencies,Are You With Me (Radio Edit),7,5,187,,,,
9,down,Loreen,Euphoria (Single Version),8,6,205,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,7,194,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,193,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,177,94,2020-03-01,8,2020-08-16
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,9,193,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,10,199,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,203,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,7,198,,,,
17,up,Calvin Harris,Blame (feat. John Newman),18,11,201,,,,
18,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,182,,,,
19,up,ZHU,Faded,19,13,191,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,13,185,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,97,,,,
22,up,Robin Schulz,OK (feat. James Blunt),22,14,196,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,14,189,,,,
24,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,25,1,106,,,,
25,up,Minelli,Rampampam,26,1,106,,,,
26,up,Calvin Harris,My Way,27,18,194,,,,
27,down,AronChupa,I'm an Albatraoz,2,1,186,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,19,188,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,171,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,20,194,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,59,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,23,198,,,,
33,down,Minelli,MMM,32,1,73,,,,
34,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],33,24,194,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,25,187,,,,
36,up,Regard,Ride It,36,1,173,57,2019-10-06,13,2019-11-10
37,up,Chris Lawyer,Do the Lawyer (Mezara),37,28,185,,,,
38,up,Paul Kalkbrenner,Aaron,38,14,201,,,,
39,up,Skrillex,Bangarang (feat. Sirah),39,31,172,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,40,1,64,,,,
41,up,Acraze,Do It To It (feat. Cherish),43,1,93,,,,
42,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],44,29,173,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),41,34,126,,,,
44,-,Pascal Letoublon,Friendships,-,37,28,,,,
45,up,"Calvin Harris, Sam Smith",Promises,51,32,150,,,,
46,up,David Guetta,2U (feat. Justin Bieber),52,33,145,,,,
47,up,Purple Disco Machine & Kungs,Substitution,61,1,16,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,37,125,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,34,159,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,37,121,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,38,86,,,,
52,-,Garrett David,On the Bridge To Boscobel,-,52,1,,,,
53,-,JOYRYDE,SELECTA 19,-,53,1,,,,
54,-,Marc Rebillet,Your New Morning Alarm,-,44,1,,,,
55,-,"Masters At Work, Louie Vega & Kenny Dope",Talkin' Bout the Spirit (MAW Lost Tape Mix),-,55,1,,,,
56,-,Marc Ross,Long Train,-,56,1,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),58,40,89,,,,
58,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,42,79,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,11,194,,,,
60,-,David Guetta & Sia,Flames,-,21,184,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,1,163,97,2020-01-12,7,2020-05-10
62,up,Kygo,Here for You (feat. Ella Henderson),68,43,68,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,16,194,,,,
64,-,Mefjus,Step Back,-,64,1,,,,
65,-,Jam & Spoon,Angel (Ladadi O-Heyo) [feat. Plavka] [Airplay Edit],-,65,1,,,,
66,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,66,1,,,,
67,-,Norm Talley,The Journey (Scott Grooves Panther Remix),-,67,1,,,,
68,down,David Guetta,Titanium (feat. Sia),42,37,177,,,,
69,-,Kyle Watson & Popartlive,Sink Deep (Nora en Pure Club Remix),-,69,1,,,,
70,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem) [Extended Mix],-,70,1,,,,
71,-,James Hype,Good Luck (feat. Pia Mia) [VIP Remix],-,71,1,,,,
72,down,Alan Walker,Faded,55,3,158,,,,
73,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,1,58,,,,
74,-,Tiësto & KAROL G,Don't Be Shy,-,1,50,,,,
75,down,LA Vision & Gigi D'Agostino,Hollywood,46,4,78,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,13,190,,,,
77,down,Roof Rats & Giusepperino,Dale Pa Tra,45,1,3,,,,
78,-,Calvin Harris,Summer,-,5,163,,,,
