Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,138,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,135,,,,
4,up,アヴィーチー,Hey Brother,4,1,155,,,,
5,up,AronChupa,I'm an Albatraoz,10,1,145,,,,
6,down,アヴィーチー,Addicted To You,5,2,155,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,146,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,141,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,137,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,153,,,,
11,up,Minelli,MMM,44,1,31,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,108,87,2020-08-16,73,2020-09-27
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,145,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,13,3,135,,,,
15,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,148,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,138,,,,
17,up,The Biebers,Sorry,17,8,153,,,,
18,up,Paul Kalkbrenner,Aaron,20,14,156,,,,
19,down,Paul Kalkbrenner,Sky and Sand,16,13,154,,,,
20,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,122,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),23,7,146,,,,
22,down,Loreen,Euphoria (Single Version),21,6,156,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,8,143,,,,
24,up,Duke Dumont,I Got U (feat. Jax Jones),25,14,153,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,11,151,,,,
26,up,Topic,Breaking Me (feat. A7S),27,1,131,94,2020-03-01,8,2020-08-16
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,9,145,,,,
28,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],29,21,59,,,,
29,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],18,3,92,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,12,110,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),30,10,153,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,40,1,53,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,154,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,64,1,21,,,,
35,up,アヴィーチー,Wake Me Up,35,1,155,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),32,10,151,,,,
37,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,9,,,,
38,down,The Carbonfools,Hideaway,33,17,154,,,,
39,down,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,147,,,,
40,down,Avicii,Levels (Instrumental),36,22,154,,,,
41,-,Robin Schulz & David Guetta,On Repeat,-,1,1,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,7,150,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,41,13,140,,,,
44,down,ZHU,Faded,39,13,142,,,,
45,up,Robin Schulz,OK (feat. James Blunt),47,14,148,,,,
46,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,46,1,,,,
47,-,Csonnó Imre,Péntek Van,-,47,1,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,14,141,,,,
49,down,Minelli,Rampampam,46,1,64,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,29,130,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,16,149,,,,
52,down,DVBBS & Borgeous,Tsunami,50,26,151,,,,
53,up,Calvin Harris,My Way,53,18,149,,,,
54,-,Alan Walker,Faded,-,3,113,,,,
55,-,Able Heart,Whisper,-,55,3,,,,
56,-,Amoss,Yuzu,-,56,1,,,,
57,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,57,1,,,,
58,-,ZHU & Yuna,Sky Is Crying,-,58,1,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),54,19,142,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),52,24,120,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,20,145,,,,
62,-,OFFAIAH,Find A Way (Extended Mix),-,62,1,,,,
63,-,Kublai,Don't Rush,-,63,1,,,,
64,-,RAWE INC,middle of the Night (Slowed),-,64,1,,,,
65,-,Snap!,"Ooops Up (7"" Edit)",-,65,1,,,,
66,-,Command Strange & Alibi,Welcome to the Future,-,66,1,,,,
67,-,Vigiland,Shots & Squats (feat. Tham Sway),-,67,1,,,,
68,down,Avicii,Waiting For Love,58,13,135,,,,
69,-,Dub Phizix,Hammerhead (Extended Mix),-,69,1,,,,
70,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,70,1,,,,
71,-,Hooverphonic,Mysterious (Single Edit),-,71,1,,,,
72,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,72,1,,,,
73,-,Silent Sphere,Fantasia,-,73,1,,,,
74,-,corandcrank & markeniy,Frenesi,-,74,1,,,,
75,-,Break,Headway,-,75,1,,,,
76,down,David Guetta,Shot Me Down (feat. Skylar Grey),55,23,150,,,,
77,down,David Guetta & Sia,Flames,56,21,139,,,,
78,-,Cosmic Tone & Marcus (IL),Big Bang (Visua Remix),-,78,1,,,,
79,-,corandcrank & Yelo,Ozweego,-,79,1,,,,
80,-,Jay Aliyev & corandcrank,Diva,-,80,1,,,,
81,-,Cosma (IL),Yok Yok (Silent Sphere Remix),-,81,1,,,,
82,-,Egorythmia,Entropy,-,82,1,,,,
83,-,Interium,Pulse of the Machine,-,83,1,,,,
84,-,Altered State,Infrared,-,84,1,,,,
85,-,Alpha Portal,Creatures (Faders Remix),-,85,1,,,,
86,-,Silent Sphere,Titicaca,-,86,1,,,,
87,-,Dual Vision,Hollow Earth,-,87,1,,,,
88,-,Darma,Samsara,-,88,1,,,,
89,-,Normalize,Psychremia,-,89,1,,,,
90,-,Genetrick,Grace of Light,-,90,1,,,,
91,-,Genetrick,Meditative State,-,91,1,,,,
92,-,Genetrick,Nature of Time,-,92,1,,,,
93,-,AR/CO,Night Feels,-,93,1,,,,
94,-,"Marnik, Alfons & Pule",Harry Potter Style,-,94,1,,,,
95,-,Housenick,Have a Way (NICCKO Remix),-,95,1,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,74,,,,
97,down,David Guetta,Titanium (feat. Sia),59,37,132,,,,
98,down,Regard,Ride It,83,1,127,57,2019-10-06,13,2019-11-10
99,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,57,1,70,,,,
100,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],61,24,145,,,,
