Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,33,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,41,,,,
4,up,アヴィーチー,Hey Brother,4,1,41,,,,
5,up,アヴィーチー,Addicted To You,5,2,41,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,36,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,36,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),39,1,2,99,2020-07-26,16,2020-09-20
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,41,,,,
10,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,39,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,13,,,,
12,up,The Biebers,Sorry,15,8,41,,,,
13,up,Avicii,Waiting For Love,18,13,37,,,,
14,up,Loreen,Euphoria (Single Version),19,6,41,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,28,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),46,1,28,97,2020-01-12,7,2020-05-10
17,up,Icona Pop,I Love It (feat. Charli XCX),21,7,37,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,36,,,,
19,up,Paul Kalkbrenner,Aaron,25,14,41,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,41,,,,
21,down,Paul Kalkbrenner,Sky and Sand,16,13,41,,,,
22,down,アヴィーチー,Wake Me Up,10,1,41,,,,
23,up,The Carbonfools,Hideaway,29,17,41,,,,
24,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,1,39,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,41,,,,
26,up,Avicii,Levels (Instrumental),30,22,41,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,7,40,,,,
28,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,33,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,35,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,29,17,,,,
31,up,DVBBS & Borgeous,Tsunami,40,26,41,,,,
32,up,Calvin Harris,Summer,94,5,33,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,20,38,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,41,,,,
35,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,29,1,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,37,,,,
37,-,Jennifer Fältskog & Jytte Fältskog,Stockholm Sunrise,-,37,1,,,,
38,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,38,,,,
39,down,AronChupa,I'm an Albatraoz,9,1,36,,,,
40,up,Calvin Harris,My Way,43,18,40,,,,
41,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,37,,,,
42,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,35,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,37,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,23,41,,,,
45,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,38,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),45,19,34,,,,
47,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],50,3,2,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,38,,,,
49,down,David Guetta,Dangerous (feat. Sam Martin),27,10,40,,,,
50,down,Calvin Harris,Blame (feat. John Newman),28,11,38,,,,
51,-,Robin Schulz,In Your Eyes (feat. Alida),-,27,5,95,2020-03-08,54,2020-04-05
52,-,49th & Main,Don't You Like It?,-,52,1,,,,
53,-,Sean Dee & Melody Stranger,Apollo (Extended Mix),-,53,1,,,,
54,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,54,1,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,37,13,36,,,,
56,down,Robin Schulz,OK (feat. James Blunt),32,14,38,,,,
57,down,ZHU,Faded,34,13,37,,,,
58,-,Clay Smith,Chords,-,58,1,,,,
59,up,Robin Schulz & Wes,Alane,66,59,2,93,2020-08-16,93,2020-08-16
60,-,Marc Philippe,Dancer in the Dark,-,60,1,,,,
61,-,The Knocks & MUNA,Bodies,-,61,1,,,,
62,-,Regard,Ride It (David Puentez Remix),-,62,1,,,,
63,-,Dua Lipa,Hallucinate (Tensnake Remix),-,63,1,,,,
64,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,64,1,,,,
65,-,Dance4Ever,Tiéd a szívem (Club Mix),-,65,1,,,,
66,-,Kamilo Sanclemente & Juan Pablo Torrez,Leda,-,66,1,,,,
67,down,Regard,Ride It,48,1,38,57,2019-10-06,13,2019-11-10
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,16,40,,,,
69,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],47,24,39,,,,
70,-,Remix Kingz,Someone You Loved (Remix),-,70,1,,,,
71,-,Paul Angelo & Don Argento,Entrance of the Underworld (Supacooks Remix),-,71,1,,,,
72,-,Dance4Ever,Nem feledem el (Club Mix),-,72,1,,,,
73,-,Marshmello & Halsey,Be Kind,-,15,1,50,2020-05-03,29,2020-05-17
74,-,Willcox,Caramba (Radio Edit),-,74,1,,,,
75,-,Dance4Ever,1001 éjen (Spy The Ghost Remix),-,75,1,,,,
76,-,Kygo & Valerie Broussard,The Truth,-,76,1,,,,
77,-,Nick Skitz & Basslouder,Toca's Miracle,-,77,1,,,,
78,-,i_o & Raito,Sensation,-,78,1,,,,
79,-,Egbert,Tunnel,-,79,1,,,,
80,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,80,1,,,,
81,-,DJ Dark & MD Dj,Ederlezi (Radio Edit),-,81,1,,,,
82,-,Egbert,Music Therapy,-,82,1,,,,
83,-,JK Soul,Imperfections,-,83,1,,,,
84,-,Umek & Cosmic Boys,Evolution,-,84,1,,,,
85,-,Plus System,Make You Freak (Hotchkiss & the Doctor Remix),-,85,1,,,,
86,-,Luzon,The Bagiuo Track (Victor Ruiz Remix),-,86,1,,,,
87,-,Towa Van,Phase One (Hellpass Breaks Mix),-,87,1,,,,
88,-,Egbert,Open,-,88,1,,,,
89,-,Sloane Strangers,Mind Over Matter,-,89,1,,,,
90,-,Plus System,Make You Freak,-,90,1,,,,
91,-,Secret Cinema & Egbert,Topaz,-,91,1,,,,
92,down,Sigma,Nobody to Love (Radio Edit),49,40,22,,,,
93,down,David Guetta & Sia,Flames,41,21,37,,,,
94,down,Avicii,For a Better Day,53,36,38,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,54,22,31,,,,
96,up,Kygo,Firestone (feat. Conrad Sewell),96,24,30,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,25,37,,,,
98,down,Willy William,Ego (Radio Edit),56,41,31,,,,
99,-,Nora En Pure,Tears In Your Eyes,-,42,32,,,,
100,down,Chris Lawyer,Do the Lawyer (Mezara),58,28,37,,,,
