Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,8,,,,
2,down,TEEKS,First Time,1,1,5,,,,
3,up,OneRepublic,Run,3,3,14,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,4,6,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,12,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,27,96,2021-04-11,41,2021-05-16
7,up,Lloyiso,dream about you,11,3,16,,,,
8,up,Tiësto,The Business,8,1,23,52,2021-01-03,18,2021-04-04
9,up,Normani,Wild Side (feat. Cardi B),10,8,5,,,,
10,up,Sia,Unstoppable,20,3,22,81,2019-11-10,81,2019-11-10
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
12,up,Ed Sheeran,Afterglow,17,2,34,18,2021-01-03,18,2021-01-03
13,-,BTS,Dynamite,-,2,40,96,2020-08-23,2,2020-08-30
14,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,7,1,,,,
15,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,27,,,,
16,down,Kygo & Selena Gomez,It Ain't Me,9,5,26,,,,
17,-,Andriëtte,Sewe Oseane,-,17,3,,,,
18,up,Anne-Marie & Niall Horan,Our Song,24,13,8,,,,
19,up,Azana,Your Love,19,1,60,,,,
20,-,Kelly Khumalo,Uthando,-,20,16,,,,
21,up,Billie Eilish & Khalid,lovely,29,11,48,62,2020-02-02,62,2020-02-02
22,-,Shekhinah,Fixate (feat. Bey T),-,13,33,,,,
23,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),46,3,80,,,,
24,-,Cyndi Lauper,Time After Time,-,21,6,,,,
25,up,Doja Cat,Need To Know,25,12,6,,,,
26,up,Martis,Keep It Low,43,18,3,,,,
27,up,Enya,Only Time,62,10,11,,,,
28,down,Skinny Days & CLMD,Voices In My Head,14,11,5,,,,
29,-,Lizzo & Cardi B,Rumors,-,29,1,,,,
30,-,Beyoncé,Pretty Hurts,-,30,11,,,,
31,-,Maroon 5,Cold (feat. Future),-,31,2,,,,
32,-,Adele,When We Were Young,-,10,23,,,,
33,-,NaakMusiQ & The T Effect,Gabi Gabi,-,33,1,,,,
34,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),45,21,4,,,,
35,up,Harry Styles,Watermelon Sugar,48,3,84,85,2019-11-17,2,2020-08-23
36,-,Rihanna,Stay (feat. Mikky Ekko),-,26,15,,,,
37,-,Neil Diamond,Sweet Caroline,-,24,21,,,,
38,down,Rihanna,Love on the Brain,23,22,34,,,,
39,-,Ed Sheeran,Shape of You,-,7,50,94,2020-01-05,94,2020-01-05
40,-,Calum Scott,Dancing On My Own,-,20,19,,,,
41,-,Adele,Remedy,-,36,6,,,,
42,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,42,2,,,,
43,down,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),13,2,10,,,,
44,down,Justin Bieber,Anyone,22,1,32,5,2021-01-10,5,2021-01-10
45,up,OneRepublic,I Lived,70,17,9,,,,
46,-,Lady Zamar,My Baby,-,46,6,,,,
47,-,Savage Garden,I Want You,-,47,1,,,,
48,down,BTS,Butter,39,3,12,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,6,20,89,2021-04-04,78,2021-04-11
51,-,The Cranberries,Dreams,-,17,20,,,,
52,-,PJ Powers & Hip Hop Pantsula,Feel So Strong,-,52,1,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,31,81,2020-02-09,81,2020-02-09
54,-,P!nk,All I Know So Far,-,1,9,,,,
55,up,Beyoncé,Run the World (Girls),63,28,8,,,,
56,down,Blaq Diamond,SummerYoMuthi,7,1,39,,,,
57,-,Whitney Houston,All the Man That I Need,-,56,1,,,,
58,-,Sarah Cothran,As the World Caves In,-,58,1,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,5,20,56,2021-03-21,1,2021-03-28
60,-,Mike Batt,The Ride to Agadir,-,60,1,,,,
61,-,Jonas Brothers,Remember This (NBC Olympics Edition),-,61,1,,,,
62,-,Romanz,Genade Onbeskryflik Groot,-,62,1,,,,
63,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,7,,,,
64,-,Bee Gees,You Should Be Dancing (Edit),-,64,1,,,,
65,-,Mr Bow,My Number One (feat. Liloca),-,65,1,,,,
66,-,New Romance,You`re My First Love,-,53,6,,,,
67,-,Matthew Mole,I'm With You (Acoustic),-,67,1,,,,
68,-,Beyoncé,Dance For You,-,33,10,,,,
69,-,Little Big,MOUSTACHE (feat. Netta),-,69,1,,,,
70,-,Laura Branigan,Gloria (Single Version),-,27,4,,,,
71,-,Papik & Alfredo Bochicchio,Samba Pa Ti,-,71,1,,,,
72,-,Beyoncé,Pray You Catch Me,-,32,2,,,,
73,-,Tia Kofi,Loving Me Like That,-,73,1,,,,
74,-,Juan Boucher,Huisie In Die Bos,-,30,4,,,,
75,-,Masi & Austin Summers,Mykonos (feat. Micayla),-,75,1,,,,
76,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,42,4,,,,
77,-,Zach Hood,Pink Ferrari,-,77,1,,,,
78,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
79,-,GWSN,BAZOOKA!,-,79,1,,,,
80,-,James TW,Hopeless Romantics,-,80,1,,,,
81,-,Lee Cole,"Honey, Let Me In",-,66,2,,,,
82,-,Mike + The Mechanics,The Living Years,-,27,9,,,,
83,-,Thumeka,Hlala Nam,-,83,1,,,,
84,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),52,10,13,,,,
85,down,Sam Smith,Diamonds,38,4,29,51,2020-09-27,18,2020-11-15
86,-,Irene-Louise Van Wyk,Meghan Trainor Medley,-,86,1,,,,
87,-,Craig Lucas,Happy,-,3,34,,,,
88,-,Stella Jett,Love Is a Battlefield,-,88,1,,,,
89,-,Sebastian Torres,High on Life (feat. Elena Graciano & Matilde Nicole),-,89,1,,,,
90,-,Roy Bulkin,I Remember the Sunshine,-,90,1,,,,
91,-,André Rieu,Moon River,-,91,1,,,,
92,-,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),-,92,1,,,,
93,up,Rag'n'Bone Man,Track 15,97,6,12,,,,
94,-,TEEKS,Into You,-,94,1,,,,
95,-,Ringo Madlingozi,Into Yam.,-,33,3,,,,
96,-,Frank Mills,Music Box Dancer,-,96,1,,,,
97,-,DJ Ostkurve,The Wanderer (Dualxess Remix),-,97,1,,,,
98,-,Dayo,Playing Games,-,98,1,,,,
99,-,Sergio Cammariere,Notturno Swing,-,99,1,,,,
100,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,42,95,2020-05-10,3,2020-05-17
