Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,14,,,,
2,up,Ed Sheeran,Afterglow,2,2,9,18,2021-01-03,18,2021-01-03
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,2,96,2021-04-11,41,2021-05-16
4,up,Justin Bieber,Anyone,5,1,8,5,2021-01-10,5,2021-01-10
5,down,Olivia Rodrigo,drivers license,3,2,6,1,2021-01-17,1,2021-01-17
6,down,Azana,Your Love,4,1,38,,,,
7,up,Dua Lipa,We're Good,35,7,2,25,2021-02-21,11,2021-04-25
8,up,Olivia Rodrigo,drivers license,9,5,7,63,2021-03-28,46,2021-04-18
9,up,Maroon 5,Memories,25,1,68,36,2019-10-06,2,2019-11-17
10,up,BTS,Dynamite,29,2,27,96,2020-08-23,2,2020-08-30
11,-,BTS,Dis-ease,-,11,3,58,2020-11-29,58,2020-11-29
12,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,40,2,9,,,,
13,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),37,13,2,,,,
14,down,Tate McRae,you broke me first,11,4,26,81,2020-08-23,15,2020-11-15
15,-,Dermot Kennedy,Giants,-,6,5,,,,
16,up,Ed Sheeran,Thinking Out Loud,32,1,46,,,,
17,down,Ed Sheeran,Perfect,16,3,61,73,2019-10-06,58,2019-10-20
18,up,Dua Lipa,Levitating (feat. DaBaby),34,8,15,93,2020-10-25,3,2021-05-16
19,down,Shawn Mendes,Wonder,17,4,20,15,2020-10-11,15,2020-10-11
20,-,Maroon 5,Sugar,-,20,5,,,,
21,down,Carly Simon,Coming Around Again,8,8,3,,,,
22,down,Jason Derulo,Take You Dancing,7,5,29,71,2020-08-23,16,2021-01-17
23,-,Harry Styles,Watermelon Sugar,-,3,60,85,2019-11-17,2,2020-08-23
24,down,Sam Smith,Diamonds,14,4,19,51,2020-09-27,18,2020-11-15
25,down,Sia,Floating Through Space,6,6,3,,,,
26,down,George Ezra,Budapest,19,5,26,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),15,2,23,83,2020-09-20,4,2020-09-27
28,-,P!nk,Try,-,17,19,,,,
29,up,Ed Sheeran,Shape of You,71,7,35,94,2020-01-05,94,2020-01-05
30,-,Louis van Lill,Jamaica,-,30,1,,,,
31,up,Adele,Hello,31,4,45,,,,
32,-,Trompies,Magasman (feat. Lebo Mathosa),-,32,2,,,,
33,-,Dua Lipa,Levitating,-,33,3,74,2020-04-05,74,2020-04-05
34,down,Juan Boucher,Onthou Jy Om Jonk',28,18,7,,,,
35,up,Dua Lipa,Don't Start Now,70,1,56,19,2019-11-03,3,2020-01-05
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,34,,,,
37,-,Jonas Brothers,What a Man Gotta Do,-,3,42,53,2020-01-19,21,2020-01-26
38,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,46,99,2020-01-12,49,2020-06-21
39,-,Harry Styles,Adore You,-,8,48,24,2019-12-08,6,2020-04-19
40,-,Ava Max,My Head & My Heart,-,7,2,74,2021-02-21,12,2021-03-21
41,up,Shekhinah,Fixate (feat. Bey T),46,13,16,,,,
42,down,24kGoldn,Mood (feat. iann dior),24,24,4,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,8,21,,,,
44,down,Christina Perri,A Thousand Years,41,5,50,,,,
45,-,Nessa Barrett,la di die (feat. jxdn),-,45,1,,,,
46,-,One Direction,Story Of My Life,-,10,12,,,,
47,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,16,,,,
48,-,Ellie Goulding,Burn,-,36,1,,,,
49,-,Dua Lipa,Future Nostalgia,-,46,3,87,2019-12-15,87,2019-12-15
50,up,Jason Mraz,I'm Yours,62,50,5,,,,
51,-,Bruno Mars,Just the Way You Are,-,27,10,,,,
52,-,Ariana Grande,test drive,-,26,1,49,2021-02-28,49,2021-02-28
53,up,Sia,Unstoppable,69,3,9,81,2019-11-10,81,2019-11-10
54,-,Johnny Clegg & Savuka,Great Heart,-,28,11,,,,
55,down,Miley Cyrus,Track Four,23,21,9,13,2020-11-29,13,2020-11-29
56,-,Marichelle,You And Me,-,56,1,,,,
57,-,Shawn Mendes,Monster,-,7,11,92,2020-11-22,4,2020-11-29
58,-,Cyndi Lauper,Time After Time,-,21,1,,,,
59,-,Frank Ocean,Godspeed,-,30,10,,,,
60,-,Rihanna,Love on the Brain,-,22,23,,,,
61,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,60,,,,
62,down,Ava Max,Kings & Queens,12,4,46,80,2020-03-15,37,2020-09-27
63,-,Ava Max,Sweet but Psycho,-,11,45,77,2019-10-06,77,2019-10-06
64,-,Duncan Laurence,Arcade,-,20,3,88,2021-02-28,69,2021-03-14
65,-,Shawn Mendes & Camila Cabello,Señorita,-,1,44,1,2019-10-06,1,2019-10-06
66,-,Mafikizolo,Ndihamba Nawe,-,32,6,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,46,31,2019-10-06,23,2019-11-17
68,down,Blaq Diamond,Woza My Love,22,5,42,,,,
69,down,Calum Scott,You Are the Reason,61,9,37,,,,
70,-,Cher,If I Could Turn Back Time,-,22,1,,,,
71,down,LeAnn Rimes,The Story,39,39,2,,,,
72,down,Toto,Africa (Single Version),45,17,12,,,,
73,-,Zandie Khumalo,Ngiyak'thanda,-,16,3,,,,
74,-,Joshua Na Die Reën,Vir Altyd,-,45,1,,,,
75,-,Betty Who,I Love You Always Forever,-,22,1,,,,
76,-,Kelly Clarkson,Because of You,-,76,1,,,,
77,down,Sia,1+1,47,47,2,,,,
78,-,Dionne Warwick,That's What Friends Are For,-,26,9,,,,
79,-,Shakespear's Sister,Stay,-,75,1,,,,
80,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,34,95,2020-05-10,3,2020-05-17
81,-,Sean Paul,Temperature,-,81,1,,,,
82,up,Nathan Evans,Wellerman,91,11,2,,,,
83,-,SŸDE,Above the Clouds (feat. Olivia Reid),-,83,1,,,,
84,-,Omit ST,Polo Vivo (feat. Dr Senzo & Maeywon),-,84,1,,,,
85,-,レディー・ガガ,Bad Romance,-,51,1,,,,
86,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,14,86,2020-09-20,86,2020-09-20
87,-,Kahn,A Girl Named Paris,-,61,1,,,,
88,-,Tussen Sterre,Lappop,-,88,1,,,,
89,-,Rebecca,Nkarabe,-,40,3,,,,
90,-,Sia,Courage to Change,-,90,1,,,,
91,-,Clout,Substitute,-,74,2,,,,
92,down,Katy Perry,Roar,68,9,25,,,,
93,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,93,1,,,,
94,-,Len-Barry,Blush,-,94,1,,,,
95,-,ABBA,Chiquitita,-,45,5,,,,
96,-,MIKA,Lollipop,-,60,2,,,,
97,-,Dua Lipa,Break My Heart,-,6,22,97,2020-03-29,5,2020-06-28
98,-,Sam Fischer & Demi Lovato,What Other People Say,-,19,1,,,,
99,-,Tori Kelly,Your Words,-,99,1,,,,
100,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,100,1,,,,
